"Event ID","Event Name","Started At","Ended At"
"2774-4985-2147483831-20230423","RACE WEEK TECH INDOOR TARUMÃ","2023-04-23 13:00:00 UTC","2023-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","TREINO","1073742635","TREINO 14:30","Practice","2023-05-27 17:34:00 UTC","2023-05-27 17:45:14 UTC","PROVISIONAL","9","https://racehero.io/events/race-week-tech-indoor-taruma/results/1073742635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO","1","1","29","INDOOR","6","5","","","","0","9","638.718","9","67.765","55.781","53.263","9.450000000000001","0"
"DANIEL","2","2","35","INDOOR","7","6","0.128","","0.128","5.625","9","644.343","7","67.893","55.676","52.798","9.450000000000001","0"
"VINICIUS","3","3","18","INDOOR","4","3","0.289","","0.417","5.044","9","643.762","8","68.182","55.44","52.846","9.450000000000001","0"
"ROGERIO","4","4","24","INDOOR","1","1","0.007","","0.424","0 Laps","9","632.564","7","68.189","55.434","53.781","9.450000000000001","0"
"LUCAS","5","5","9","INDOOR","2","2","0.054","","0.478","0 Laps","9","630.955","6","68.243","55.39","53.918","9.450000000000001","0"
"LEANDRO","6","6","16","INDOOR","5","4","0.263","","0.741","5.139","9","643.857","8","68.506","55.178","52.838","9.450000000000001","0"
"MATEUS","7","7","6","INDOOR","9","","0.129","","0.870","10.883","7","649.601","2","68.635","55.074","40.733","7.3500000000000005","0"
"MARIO","8","8","8","INDOOR","8","7","1.362","","2.232","5.362","8","644.08","6","69.997","54.002","46.951","8.4","0"
"EDMIR","9","1","10","","3","1","4.989","","7.221","0","8","643.333","8","74.986","50.409","47.005","8.4","0"
"MATEUS","10","9","17","INDOOR","0","","","","","9 Laps","0","9.394","0","0.0","0.0","0.0","0.0","0"
