"Event ID","Event Name","Started At","Ended At"
"2774-4985-2147483831-20230423","RACE WEEK TECH INDOOR TARUMÃ","2023-04-23 13:00:00 UTC","2023-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","TREINO","1073742665","CORRIDA AKARS 90 KG 14:35","Race","2023-06-10 17:35:00 UTC","2023-06-10 17:53:18 UTC","PROVISIONAL","14","https://racehero.io/events/race-week-tech-indoor-taruma/results/1073742665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOÃO GONZALES","1","1","12","INDOOR","7","6","","","","0","14","934.789","2","59.756","63.257","56.612","14.700000000000001","0"
"BRUNO  MACHADO","2","2","35","INDOOR","5","5","0.107","","0.107","7.249","14","942.038","2","59.863","63.144","56.176","14.700000000000001","0"
"ROMULO","3","3","1","INDOOR","10","9","0.166","","0.273","5.204","14","939.993","2","60.029","62.97","56.298","14.700000000000001","0"
"PAULO OLIVEIRA","4","4","8","INDOOR","11","10","0.165","","0.438","9 Laps","5","380.561","2","60.194","62.797","49.664","5.25","0"
"WELLINGTON CALDEIRA","5","5","9","INDOOR","1","1","0.106","","0.544","0 Laps","14","929.361","2","60.3","62.687","56.942","14.700000000000001","0"
"JOSÉ SCHWERTNER","6","6","21","INDOOR","2","2","0.190","","0.734","35.734","14","970.523","2","60.49","62.49","54.527","14.700000000000001","0"
"VALDORI DA ROSA","7","7","2","INDOOR","4","4","0.021","","0.755","32.587","14","967.376","2","60.511","62.468","54.705","14.700000000000001","0"
"MAGNUM ANDERSON","8","8","13","INDOOR","3","3","0.165","","0.920","31.546","14","966.335","2","60.676","62.298","54.764","14.700000000000001","0"
"LUCIANO GOMES","9","9","6","INDOOR","9","8","0.163","","1.083","5.313","14","940.102","2","60.839","62.131","56.292","14.700000000000001","0"
"FERNANDO ENGELLES","10","10","4","INDOOR","8","7","0.578","","1.661","13.593","14","948.382","2","61.417","61.546","55.8","14.700000000000001","0"
"JOVANE KLAUS","11","11","43","INDOOR","12","11","0.810","","2.471","1 Lap","13","931.696","2","62.227","60.745","52.743","13.65","0"
"MARCOS JUNIOR","12","1","34","","6","1","0.472","","2.943","0","12","975.112","1","62.699","60.288","46.518","12.600000000000001","0"
"ALDERICO NOGUEIRA","13","12","18","INDOOR","13","12","2.703","","5.646","10.087","12","944.876","2","65.402","57.796","48.006","12.600000000000001","0"
