"Event ID","Event Name","Started At","Ended At"
"2774-4985-2147483831-20230423","RACE WEEK TECH INDOOR TARUMÃ","2023-04-23 13:00:00 UTC","2023-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","TREINO","1073742592","CORRIDA GRUPO 1 - KRT","Race","2023-05-07 14:30:00 UTC","2023-05-07 14:53:54 UTC","PROVISIONAL","23","https://racehero.io/events/race-week-tech-indoor-taruma/results/1073742592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRE SILVEIRA","1","1","43","INDOOR","1","1","","","","0","23","1251.289","8","53.673","70.426","69.48","24.150000000000002","0"
"GABRIEL GOMES","2","2","17","INDOOR","2","2","1.850","","1.850","1.85","23","1253.139","6","53.621","70.495","69.378","24.150000000000002","0"
"GABRIEL FARENZENA","3","3","23","INDOOR","7","7","3.014","","4.864","4.864","23","1256.153","15","53.676","70.423","69.211","24.150000000000002","0"
"JULIANO DA SILVA","4","4","5","INDOOR","8","8","1.133","","5.997","5.997","23","1257.286","9","53.401","70.785","69.149","24.150000000000002","0"
"FLAVIO ARUSIEWICZ","5","5","13","INDOOR","5","5","0.388","","6.385","6.385","23","1257.674","15","53.694","70.399","69.128","24.150000000000002","0"
"ANDERSON SCHEFFER","6","6","26","INDOOR","10","10","6.302","","12.687","12.687","23","1263.976","4","53.951","70.064","68.783","24.150000000000002","0"
"MATEUS MIRANDA","7","7","15","INDOOR","6","6","3.845","","16.532","16.532","23","1267.821","19","54.052","69.933","68.574","24.150000000000002","0"
"LEONARDO BUSATO","8","8","21","INDOOR","14","14","0.270","","16.802","16.802","23","1268.091","4","53.984","70.021","68.56","24.150000000000002","0"
"NELZO JUNIOR","9","9","27","INDOOR","16","16","4.457","","21.259","21.259","23","1272.548","6","54.113","69.854","68.32","24.150000000000002","0"
"ROGERIO JUNIOR","10","10","6","INDOOR","21","21","0.108","","21.367","21.367","23","1272.656","11","54.071","69.908","68.314","24.150000000000002","0"
"DANIEL SILVA","11","11","20","INDOOR","4","4","0.405","","21.772","21.772","23","1273.061","6","53.536","70.607","68.292","24.150000000000002","0"
"CASSIO COLLIONI","12","12","29","INDOOR","9","9","2.145","","23.917","23.917","23","1275.206","11","54.115","69.851","68.177","24.150000000000002","0"
"KAUE BORGES","13","13","9","INDOOR","17","17","0.261","","24.178","24.178","23","1275.467","8","54.175","69.774","68.163","24.150000000000002","0"
"FABIO MARTINY","14","14","2","INDOOR","12","12","0.230","","24.408","24.408","23","1275.697","6","54.241","69.689","68.151","24.150000000000002","0"
"LUIS ADUATI","15","15","14","INDOOR","15","15","0.100","","24.508","24.508","23","1275.797","12","53.989","70.014","68.146","24.150000000000002","0"
"FABIANO KARAIM","16","16","42","INDOOR","13","13","4.536","","29.044","29.044","23","1280.333","6","54.229","69.704","67.904","24.150000000000002","0"
"DIEGO RIBAS","17","17","36","INDOOR","19","19","0.874","","29.918","29.918","23","1281.207","8","54.336","69.567","67.858","24.150000000000002","0"
"DIEGO VASQUE","18","18","12","INDOOR","22","22","5.148","","35.066","35.066","23","1286.355","18","54.563","69.278","67.586","24.150000000000002","0"
"DANIEL CAMARGO","19","19","16","INDOOR","20","20","1.650","","36.716","36.716","23","1288.005","19","54.456","69.414","67.5","24.150000000000002","0"
"CLEBER TEIXEIRA","20","20","7","INDOOR","11","11","4.047","","40.763","40.763","23","1292.052","5","54.842","68.925","67.288","24.150000000000002","0"
"LEONARDO LEFFA","21","21","10","INDOOR","18","18","1.154","","41.917","41.917","23","1293.206","11","54.448","69.424","67.228","24.150000000000002","0"
"EVERTON STADOLNI","22","22","8","INDOOR","23","23","1.536","","43.453","43.453","23","1294.742","3","54.553","69.29","67.149","24.150000000000002","0"
"MAURICIO VIEIRA","23","23","34","INDOOR","3","3","1 Volta","","1 Volta","1 Lap","22","1231.828","3","54.405","69.479","67.509","23.1","0"
"JAISSON TRINDADE","24","24","1","INDOOR","24","24","30.844","","1 Volta","11.383","22","1262.672","13","55.298","68.357","65.86","23.1","0"
