"Event ID","Event Name","Started At","Ended At"
"2774-4985-2147483831-20230423","RACE WEEK TECH INDOOR TARUMÃ","2023-04-23 13:00:00 UTC","2023-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","TREINO","1073742577","CORRIDA - AKARS 105KG 1","Race","2023-05-06 16:40:00 UTC","2023-05-06 16:59:11 UTC","PROVISIONAL","17","https://racehero.io/events/race-week-tech-indoor-taruma/results/1073742577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VITOR SCHUNCK","1","1","23","INDOOR","1","1","","","","0","17","929.021","13","53.689","70.405","69.17","17.85","0"
"RÔMULO SILVA","2","2","43","INDOOR","6","5","3.506","","3.506","3.506","17","932.527","16","53.663","70.44","68.91","17.85","0"
"MARCELO VIEIRA","3","3","6","INDOOR","12","11","12.583","","16.089","16.089","17","945.11","7","54.127","69.836","67.992","17.85","0"
"MAX ZELMANOWICZ","4","4","27","INDOOR","8","7","0.524","","16.613","16.613","17","945.634","10","54.054","69.93","67.954","17.85","0"
"RODRIGO SUKATA","5","1","25","","5","1","0.403","","17.016","0","17","946.037","16","54.365","69.53","67.925","17.85","0"
"DENNER LIMA","6","5","26","INDOOR","11","10","0.103","","17.119","17.119","17","946.14","16","53.994","70.008","67.918","17.85","0"
"ALESSANDRO  LISBOA","7","6","8","INDOOR","3","3","3.174","","20.293","20.293","17","949.314","10","54.077","69.9","67.691","17.85","0"
"SERGIO MANZONI","8","7","18","INDOOR","4","4","0.246","","20.539","20.539","17","949.56","12","54.094","69.878","67.673","17.85","0"
"FERNANDO ENGELLES","9","8","34","INDOOR","2","2","0.262","","20.801","20.801","17","949.822","10","54.077","69.9","67.655","17.85","0"
"PAULO WEBER","10","9","10","INDOOR","9","8","0.564","","21.365","21.365","17","950.386","17","54.327","69.579","67.615","17.85","0"
"MARCO JÚNIOR","11","10","7","INDOOR","13","12","4.888","","26.253","26.253","17","955.274","16","54.834","68.935","67.269","17.85","0"
"ANTONIO  MANZONI","12","11","9","INDOOR","14","13","0.114","","26.367","26.367","17","955.388","17","54.634","69.188","67.261","17.85","0"
"BETO CARNEIRO","13","12","5","INDOOR","10","9","1.201","","27.568","27.568","17","956.589","16","53.928","70.093","67.176","17.85","0"
"MARIO SACCILOTTO","14","13","4","INDOOR","17","16","7.811","","35.379","35.379","17","964.4","9","55.411","68.218","66.632","17.85","0"
"ROQUE NADLER","15","14","35","INDOOR","15","14","2.304","","37.683","37.683","17","966.704","14","55.583","68.006","66.473","17.85","0"
"CESAR DE OLIVEIRA","16","15","19","INDOOR","16","15","13.134","","50.817","50.817","17","979.838","9","56.299","67.142","65.582","17.85","0"
"GIGIO","17","16","1","INDOOR","7","6","7 Voltas","","7 Voltas","7 Laps","10","564.002","7","54.518","69.335","67.021","10.5","0"
