"Event ID","Event Name","Started At","Ended At"
"2774-4985-2147483831-20230423","RACE WEEK TECH INDOOR TARUMÃ","2023-04-23 13:00:00 UTC","2023-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","TREINO","1073742605","CORRIDA - AKC","Race","2023-05-13 14:10:00 UTC","2023-05-13 14:31:55 UTC","PROVISIONAL","23","https://racehero.io/events/race-week-tech-indoor-taruma/results/1073742605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IURI MORSBHACHER","1","1","17","INDOOR","2","2","","","","0","23","1238.025","5","53.269","70.961","70.225","24.150000000000002","0"
"ADAVILSON COLETTO","2","2","13","INDOOR","6","6","0.326","","0.326","0.326","23","1238.351","5","53.164","71.101","70.206","24.150000000000002","0"
"MILTON SILVA","3","3","43","INDOOR","5","5","0.165","","0.491","0.491","23","1238.516","5","53.368","70.829","70.197","24.150000000000002","0"
"LUCIANO SCHEWE","4","4","22","INDOOR","1","1","1.010","","1.501","1.501","23","1239.526","3","53.278","70.949","70.14","24.150000000000002","0"
"TIAGO MATOS","5","5","15","INDOOR","9","9","0.874","","2.375","2.375","23","1240.4","8","53.332","70.877","70.09","24.150000000000002","0"
"FERNANDO ENGELLES","6","6","7","INDOOR","4","4","2.199","","4.574","4.574","23","1242.599","7","53.258","70.975","69.966","24.150000000000002","0"
"RAPHAEL FLORES","7","7","26","INDOOR","3","3","0.777","","5.351","5.351","23","1243.376","8","53.157","71.11","69.923","24.150000000000002","0"
"GUILHERME DIAS","8","8","35","INDOOR","8","8","0.414","","5.765","5.765","23","1243.79","5","53.246","70.991","69.899","24.150000000000002","0"
"EDUARDO PEREIRA","9","9","1","INDOOR","7","7","3.578","","9.343","9.343","23","1247.368","6","53.172","71.09","69.699","24.150000000000002","0"
"MATHIAS VALENTIM","10","10","6","INDOOR","13","13","0.482","","9.825","9.825","23","1247.85","4","53.102","71.184","69.672","24.150000000000002","0"
"MARCO JR.","11","11","10","INDOOR","11","11","0.403","","10.228","10.228","23","1248.253","16","53.535","70.608","69.649","24.150000000000002","0"
"KLEBERSON SANTOS","12","12","18","INDOOR","10","10","0.175","","10.403","10.403","23","1248.428","8","53.619","70.497","69.64","24.150000000000002","0"
"CRISTIAN SOUZA","13","13","12","INDOOR","12","12","14.566","","24.969","24.969","23","1262.994","23","53.882","70.153","68.836","24.150000000000002","0"
"GABRIEL PANDOLFO","14","14","4","INDOOR","17","17","6.080","","31.049","31.049","23","1269.074","10","54.386","69.503","68.507","24.150000000000002","0"
"ANTONIO SCHULTZ","15","15","27","INDOOR","14","14","9.726","","40.775","40.775","23","1278.8","5","54.644","69.175","67.986","24.150000000000002","0"
"JARDEL FARESIN","16","16","3","INDOOR","16","16","5.008","","45.783","45.783","23","1283.808","6","54.515","69.339","67.72","24.150000000000002","0"
"LEANDRO ARAUJO","17","17","36","INDOOR","15","15","9.375","","55.158","55.158","23","1293.183","6","54.883","68.874","67.229","24.150000000000002","0"
