"Event ID","Event Name","Started At","Ended At"
"2774-4985-2147483831-20230423","RACE WEEK TECH INDOOR TARUMÃ","2023-04-23 13:00:00 UTC","2023-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","TREINO","1073742598","CORRIDA 2 - K1","Race","2023-05-07 19:10:00 UTC","2023-05-07 19:28:07 UTC","PROVISIONAL","17","https://racehero.io/events/race-week-tech-indoor-taruma/results/1073742598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO SANCHEZ","1","1","13","INDOOR","2","2","","","","0","17","903.68","3","52.449","72.07","71.109","17.85","0"
"MATHEUS CASTRO","2","2","42","INDOOR","1","1","4.858","","4.858","4.858","17","908.538","2","52.335","72.227","70.729","17.85","0"
"MATEUS  SCHRECK","3","3","20","INDOOR","5","5","0.288","","5.146","5.146","17","908.826","6","52.39","72.151","70.707","17.85","0"
"DAIANE FRITSCH","4","4","18","INDOOR","6","6","0.398","","5.544","5.544","17","909.224","9","52.627","71.826","70.676","17.85","0"
"TIAGO MILIOLI","5","5","43","INDOOR","3","3","0.436","","5.980","5.98","17","909.66","2","52.614","71.844","70.642","17.85","0"
"RAFAEL ALVES","6","6","34","INDOOR","11","11","0.235","","6.215","6.215","17","909.895","11","52.406","72.129","70.624","17.85","0"
"JOÃO GONZALES","7","7","1","INDOOR","4","4","0.372","","6.587","6.587","17","910.267","9","52.763","71.641","70.595","17.85","0"
"EDSON GRAVINA","8","8","12","INDOOR","7","7","0.092","","6.679","6.679","17","910.359","4","52.573","71.9","70.588","17.85","0"
"LAERTON SOUZA","9","9","2","INDOOR","12","12","0.166","","6.845","6.845","17","910.525","15","52.701","71.725","70.575","17.85","0"
"VINICIUS SOUZA","10","10","5","INDOOR","8","8","3.435","","10.280","10.28","17","913.96","3","52.457","72.059","70.309","17.85","0"
"LEANDRO ANDRADE","11","11","21","INDOOR","13","13","3.328","","13.608","13.608","17","917.288","3","52.74","71.672","70.054","17.85","0"
"PAULO  RICARDO","12","12","16","INDOOR","14","14","2.550","","16.158","16.158","17","919.838","6","52.933","71.411","69.86","17.85","0"
"DIEGO SCHMITT","13","13","23","INDOOR","9","9","2.459","","18.617","18.617","17","922.297","4","52.58","71.89","69.674","17.85","0"
"JOÃO SOUZA","14","14","29","INDOOR","15","15","16.314","","34.931","34.931","17","938.611","2","53.428","70.749","68.463","17.85","0"
"GAGA","15","15","22","INDOOR","10","10","3 Voltas","","3 Voltas","3 Laps","14","754.355","6","52.505","71.993","70.153","14.700000000000001","0"
"WILLIAM SCHRODER","16","16","7","INDOOR","16","16","4 Voltas","","7 Voltas","7 Laps","10","541.744","3","52.877","71.487","69.775","10.5","0"
