"Event ID","Event Name","Started At","Ended At"
"2774-4985-2147483831-20230423","RACE WEEK TECH INDOOR TARUMÃ","2023-04-23 13:00:00 UTC","2023-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","TREINO","1073742667","CORRIDA AKARS 1O5 KG 15:05 HORAS","Race","2023-06-10 18:05:00 UTC","2023-06-10 18:21:57 UTC","PROVISIONAL","16","https://racehero.io/events/race-week-tech-indoor-taruma/results/1073742667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VINICIUS","1","1","42","INDOOR","2","2","","","","0","16","961.389","5","54.418","69.462","62.909","16.8","0"
"RODRIGO SUKATA","2","2","6","INDOOR","1","1","0.108","","0.108","0 Laps","16","957.778","5","54.526","69.325","63.146","16.8","0"
"BRUNO MACHADO","3","3","01","INDOOR","9","9","0.061","","0.169","0 Laps","16","957.711","3","54.587","69.247","63.151","16.8","0"
"MAX ZELMANOWICZ","4","4","29","INDOOR","3","3","0.205","","0.374","0 Laps","16","959.73","5","54.792","68.988","63.018","16.8","0"
"VITOR SCHUNK","5","5","43","INDOOR","4","4","0.046","","0.420","0 Laps","16","957.442","6","54.838","68.93","63.168","16.8","0"
"BETO  CARNEIRO","6","6","9","INDOOR","10","10","0.204","","0.624","14.387","16","975.776","3","55.042","68.675","61.981","16.8","0"
"JULIANO DUTRA","7","7","7","INDOOR","15","15","0.139","","0.763","24.629","16","986.018","3","55.181","68.502","61.338","16.8","0"
"MARCELO VIEIRA","8","8","20","INDOOR","8","8","0.038","","0.801","9.308","16","970.697","3","55.219","68.455","62.306","16.8","0"
"DENNER LIMA","9","9","15","INDOOR","11","11","0.002","","0.803","27.829","16","989.218","2","55.221","68.452","61.139","16.8","0"
"REGIS GARCIA","10","10","34","INDOOR","19","19","0.031","","0.834","9.419","16","970.808","4","55.252","68.414","62.299","16.8","0"
"FRANCISCO PETRUCCI","11","11","22","INDOOR","7","7","0.030","","0.864","32.932","16","994.321","3","55.282","68.377","60.825","16.8","0"
"LEONARDO DORNELLES","12","12","14","INDOOR","12","12","0.013","","0.877","10.649","16","972.038","3","55.295","68.361","62.22","16.8","0"
"SERGIO MANZONI","13","13","36","INDOOR","6","6","0.140","","1.017","12.671","16","974.06","3","55.435","68.188","62.091","16.8","0"
"FERNANDO ENGELLES","14","14","17","INDOOR","5","5","0.085","","1.102","8.773","16","970.162","5","55.52","68.084","62.34","16.8","0"
"ROQUE NADLER","15","15","23","INDOOR","13","13","0.015","","1.117","26.939","16","988.328","2","55.535","68.065","61.194","16.8","0"
"ALESSANDRO LISBOA","16","16","24","INDOOR","18","18","0.030","","1.147","30.977","16","992.366","5","55.565","68.028","60.945","16.8","0"
"RAFAEL MOHR","17","17","25","INDOOR","14","14","0.164","","1.311","51.477","16","1012.866","5","55.729","67.828","59.712","16.8","0"
"CESAR OLIVEIRA","18","18","10","INDOOR","17","17","0.081","","1.392","28.176","16","989.565","5","55.81","67.73","61.118","16.8","0"
"ANTONIO MANZONI","19","19","27","INDOOR","16","16","0.120","","1.512","33.311","16","994.7","3","55.93","67.584","60.802","16.8","0"
