"Event ID","Event Name","Started At","Ended At"
"2774-4985-2147483831-20230423","RACE WEEK TECH INDOOR TARUMÃ","2023-04-23 13:00:00 UTC","2023-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","TREINO","1073742655","TREINO 17:15","Qualifying","2023-06-03 20:15:00 UTC","2023-06-03 20:43:21 UTC","PROVISIONAL","23","https://racehero.io/events/race-week-tech-indoor-taruma/results/1073742655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS","1","1","13","INDOOR","10","7","","","","0","21","1140.338","4","52.748","71.661","69.611","22.05","0"
"ULISSES RIGHI","2","2","42","INDOOR","6","5","0.014","","0.014","0.704","21","1141.042","17","52.762","71.642","69.568","22.05","0"
"LUCIANO","3","1","20","","7","2","0.453","","0.467","0","21","1140.861","4","53.215","71.033","69.579","22.05","0"
"JOÃO","4","3","21","INDOOR","1","1","0.252","","0.719","1:18.595","22","1218.933","16","53.467","70.698","68.224","23.1","0"
"GABRIEL RIGHI","5","4","36","INDOOR","5","4","0.173","","0.892","1:11.11","22","1211.448","20","53.64","70.47","68.645","23.1","0"
"BRUNO","6","5","24","INDOOR","8","6","0.324","","1.216","1:19.319","22","1219.657","20","53.964","70.047","68.183","23.1","0"
"GUSTAVO","7","6","12","INDOOR","3","2","0.042","","1.258","1:10.6","22","1210.938","20","54.006","69.992","68.674","23.1","0"
"JULIANO","8","7","25","INDOOR","11","","0.047","","1.305","2:25.871","20","1286.209","7","54.053","69.931","58.777","21.0","0"
"KEYLA RAMOS","9","2","3","","9","3","0.294","","1.599","1:49.014","22","1249.875","11","54.347","69.553","66.535","23.1","0"
"WELLINGTON SANTOS","10","8","10","INDOOR","4","3","0.561","","2.160","2:31.603","23","1291.941","17","54.908","68.842","67.294","24.150000000000002","0"
"","11","3","37","","2","1","6.516","","8.676","20 Laps","1","67.952","1","61.424","61.539","55.628","1.05","0"
