"Event ID","Event Name","Started At","Ended At"
"2774-4985-2147483831-20230423","RACE WEEK TECH INDOOR TARUMÃ","2023-04-23 13:00:00 UTC","2023-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","TREINO","1073742596","CORRIDA 1 - K1","Race","2023-05-07 18:10:00 UTC","2023-05-07 18:32:03 UTC","PROVISIONAL","17","https://racehero.io/events/race-week-tech-indoor-taruma/results/1073742596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VINICIUS SOUZA","1","1","34","INDOOR","1","1","","","","0","17","950.337","4","54.699","69.105","67.618","17.85","0"
"LEANDRO ANDRADE","2","2","5","INDOOR","7","7","1.009","","1.009","1.009","17","951.346","6","55.001","68.726","67.546","17.85","0"
"GAGA","3","3","43","INDOOR","5","5","1.413","","2.422","2.422","17","952.759","8","54.844","68.923","67.446","17.85","0"
"LAERTON SOUZA","4","4","27","INDOOR","11","11","0.839","","3.261","3.261","17","953.598","12","55.019","68.704","67.387","17.85","0"
"DIEGO SCHMITT","5","5","12","INDOOR","4","4","0.092","","3.353","3.353","17","953.69","9","54.896","68.857","67.38","17.85","0"
"JOÃO GONZALES","6","6","20","INDOOR","2","2","0.123","","3.476","3.476","17","953.813","4","54.846","68.92","67.372","17.85","0"
"BRUNO SANCHEZ","7","7","13","INDOOR","3","3","0.047","","3.523","3.523","17","953.86","4","54.842","68.925","67.368","17.85","0"
"DAIANE FRITSCH","8","8","18","INDOOR","6","6","0.257","","3.780","3.78","17","954.117","11","54.675","69.136","67.35","17.85","0"
"MATHEUS CASTRO","9","9","8","INDOOR","13","13","0.559","","4.339","4.339","17","954.676","4","54.966","68.77","67.311","17.85","0"
"TIAGO MILIOLI","10","10","17","INDOOR","9","9","0.388","","4.727","4.727","17","955.064","8","54.923","68.824","67.283","17.85","0"
"MATEUS SCHRENCK","11","11","42","INDOOR","14","14","3.545","","8.272","8.272","17","958.609","12","54.571","69.268","67.035","17.85","0"
"JOÃO SOUZA","12","12","26","INDOOR","15","15","13.288","","21.560","21.56","17","971.897","11","55.54","68.059","66.118","17.85","0"
"PAULO RICARDO","13","13","16","INDOOR","12","12","3.323","","24.883","24.883","17","975.22","10","55.665","67.906","65.893","17.85","0"
"EDSON GRAVINA","14","14","6","INDOOR","8","8","6 Voltas","","6 Voltas","6 Laps","11","627.802","4","54.638","69.183","66.231","11.55","0"
"WILLIAN SCHRODER","15","15","10","INDOOR","10","10","4 Voltas","","10 Voltas","10 Laps","7","401.954","5","54.893","68.861","65.828","7.3500000000000005","0"
"RAFAEL ALVES","16","16","15","INDOOR","0","","1 Volta","","11 Voltas","11 Laps","6","355.314","0","55.215","68.46","63.831","0.0","0"
