"Event ID","Event Name","Started At","Ended At"
"2774-4985-2147483831-20230423","RACE WEEK TECH INDOOR TARUMÃ","2023-04-23 13:00:00 UTC","2023-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","TREINO","1073742644","CORRIDA 13h","Race","2023-05-28 16:10:00 UTC","2023-05-28 16:31:16 UTC","PROVISIONAL","21","https://racehero.io/events/race-week-tech-indoor-taruma/results/1073742644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DENIS BIAVATTI","1","1","43","INDOOR","2","2","","","","0","21","1219.606","3","56.808","66.54","65.087","22.05","0"
"THOMAS ANTUNES","2","2","5","INDOOR","4","4","7.748","","7.748","7.748","21","1227.354","19","57.046","66.262","64.676","22.05","0"
"CARLOS PIVETTA","3","3","22","INDOOR","7","7","4.308","","12.056","12.056","21","1231.662","20","57.179","66.108","64.449","22.05","0"
"ANDRÉ SAGGIN","4","4","29","INDOOR","6","6","9.552","","21.608","21.608","21","1241.214","11","57.621","65.601","63.954","22.05","0"
"RODRIGO FERNANDES","5","5","9","INDOOR","5","5","4.592","","26.200","26.2","21","1245.806","3","58.152","65.002","63.718","22.05","0"
"JULIANO DORNELLES","6","6","3","INDOOR","3","3","3.812","","30.012","30.012","21","1249.618","5","58.394","64.733","63.523","22.05","0"
"EDUARDO","7","7","13","INDOOR","1","1","1.697","","31.709","31.709","21","1251.315","17","56.44","66.974","63.437","22.05","0"
"LUCAS TEIXEIRA","8","8","8","INDOOR","8","8","2.820","","34.529","34.529","21","1254.135","18","58.411","64.714","63.295","22.05","0"
"YAN MAIA","9","9","2","INDOOR","10","10","0.583","","35.112","35.112","21","1254.718","10","58.236","64.908","63.265","22.05","0"
"CRISTIANO STEDILE","10","10","23","INDOOR","9","9","6.969","","42.081","42.081","21","1261.687","13","58.065","65.099","62.916","22.05","0"
"RAFAEL CREMENAUER","11","11","6","INDOOR","12","12","5.872","","47.953","47.953","21","1267.559","19","58.361","64.769","62.624","22.05","0"
"BRUNO PAZ","12","12","7","INDOOR","11","11","1 Volta","","1 Volta","10.741","20","1230.347","20","59.411","63.625","61.446","21.0","0"
"DIOGO BONOFRE","13","13","1","INDOOR","13","13","40.070","","1 Volta","50.811","20","1270.417","14","59.221","63.829","59.508","21.0","0"
