"Event ID","Event Name","Started At","Ended At"
"2774-4985-2147483831-20230423","RACE WEEK TECH INDOOR TARUMÃ","2023-04-23 13:00:00 UTC","2023-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","TREINO","1073742602","TREINO 09h","Practice","2023-05-13 10:31:00 UTC","2023-05-13 13:28:41 UTC","PROVISIONAL","13","https://racehero.io/events/race-week-tech-indoor-taruma/results/1073742602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAPHAEL FLORES","1","1","15","INDOOR","6","6","","","","0","13","10632.733","10","52.617","71.84","4.622","13.65","0"
"MILTON SILVA","2","2","35","INDOOR","1","1","0.202","","0.202","2.526","13","10635.259","11","52.819","71.565","4.62","13.65","0"
"FERNANDO","3","3","6","INDOOR","0","","0.052","","0.254","23:28.474","8","12041.207","6","52.871","71.495","2.511","8.4","0"
"MATHIAS","4","4","36","INDOOR","4","4","0.113","","0.367","20.194","13","10652.927","8","52.984","71.342","4.613","13.65","0"
"MILTON","5","5","22","INDOOR","0","","0.049","","0.416","23:36.434","8","12049.167","8","53.033","71.276","2.51","8.4","0"
"MATHIAS","6","6","18","INDOOR","0","","0.014","","0.430","23:32.21","8","12044.943","2","53.047","71.258","2.511","8.4","0"
"ADAVILSON","7","7","43","INDOOR","0","","0.058","","0.488","23:37.866","8","12050.599","4","53.105","71.18","2.509","8.4","0"
"LUCIANO","8","8","12","INDOOR","0","","0.012","","0.500","23:33.62","8","12046.353","4","53.117","71.164","2.51","8.4","0"
"LUCIANO","9","9","4","INDOOR","2","2","0.013","","0.513","8.173","13","10640.906","11","53.13","71.146","4.618","13.65","0"
"IURY","10","10","7","INDOOR","0","","0.005","","0.518","23:36.848","8","12049.581","4","53.135","71.14","2.51","8.4","0"
"MARCO JUNIOR","11","11","1","INDOOR","0","","0.060","","0.578","23:28.807","8","12041.54","8","53.195","71.059","2.511","8.4","0"
"FERNANDO ENGELLES","12","12","27","INDOOR","3","3","0.014","","0.592","8.629","13","10641.362","5","53.209","71.041","4.618","13.65","0"
"ADAVILSON","13","13","3","INDOOR","5","5","0.128","","0.720","13.386","13","10646.119","11","53.337","70.87","4.616","13.65","0"
"EDUARDO","14","14","10","INDOOR","0","","0.047","","0.767","23:33.384","8","12046.117","5","53.384","70.808","2.51","8.4","0"
"BARBA","15","15","26","INDOOR","0","","0.124","","0.891","23:37.76","8","12050.493","8","53.508","70.644","2.509","8.4","0"
"KLEBERSON","16","16","17","INDOOR","0","","0.301","","1.192","23:33.809","8","12046.542","3","53.809","70.248","2.51","8.4","0"
"CRISTIAN","17","1","25","","0","","0.736","","1.928","0","8","12056.901","5","54.545","69.301","2.508","8.4","0"
