"Event ID","Event Name","Started At","Ended At"
"2774-4985-2147483831-20230423","RACE WEEK TECH INDOOR TARUMÃ","2023-04-23 13:00:00 UTC","2023-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","TREINO","1073742628","CORRIDA 10h","Race","2023-05-27 13:10:00 UTC","2023-05-27 13:27:26 UTC","PROVISIONAL","16","https://racehero.io/events/race-week-tech-indoor-taruma/results/1073742628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTONIO KOSLOWSKI","1","1","20","INDOOR","2","2","","","","0","16","927.719","15","56.643","66.734","65.192","16.8","0"
"JOÃO  JUNIOR","2","2","18","INDOOR","3","3","6.619","","6.619","6.619","16","934.338","4","56.892","66.442","64.73","16.8","0"
"VINICIUS  MONTENEGRO","3","3","10","INDOOR","1","1","1.930","","8.549","8.549","16","936.268","5","57.159","66.131","64.597","16.8","0"
"RODRIGO MARTINI","4","4","35","INDOOR","7","7","20.062","","28.611","28.611","16","956.33","10","58.268","64.873","63.242","16.8","0"
"JOÃO RICARDO ROSSI","5","5","43","INDOOR","4","4","7.276","","35.887","35.887","16","963.606","15","58.288","64.85","62.764","16.8","0"
"JUAREZ CALVI","6","6","29","INDOOR","10","10","2.151","","38.038","38.038","16","965.757","9","58.925","64.149","62.624","16.8","0"
"MATEUS GRAZZIOTIN","7","7","8","INDOOR","5","5","5.746","","43.784","43.784","16","971.503","7","59.074","63.988","62.254","16.8","0"
"ROGER FERNANDES","8","8","6","INDOOR","16","16","3.154","","46.938","46.938","16","974.657","15","58.128","65.029","62.053","16.8","0"
"JOHANNES FALCADE","9","9","34","INDOOR","11","11","1.277","","48.215","48.215","16","975.934","16","58.42","64.704","61.971","16.8","0"
"THIAGO FRAGA","10","10","2","INDOOR","9","9","2.917","","51.132","51.132","16","978.851","15","59.645","63.375","61.787","16.8","0"
"JOUBERT DOS SANTOS","11","11","7","INDOOR","8","8","1.535","","52.667","52.667","16","980.386","15","59.687","63.33","61.69","16.8","0"
"FELIPE BRUN","12","12","4","INDOOR","6","6","8.537","","1:01.204","1:01.204","16","988.923","10","58.827","64.256","61.157","16.8","0"
"BRUNO BARBOSA","13","13","12","INDOOR","14","14","1 Volta","","1 Volta","1 Lap","15","927.63","10","60.059","62.938","61.124","15.75","0"
"MARLON FRAGA","14","14","24","INDOOR","13","13","6.449","","1 Volta","6.36","15","934.079","6","60.046","62.952","60.702","15.75","0"
"ADRIANO  KOSLOWSKI","15","15","9","INDOOR","17","17","5.233","","1 Volta","11.593","15","939.312","8","60.175","62.817","60.363","15.75","0"
"EDUARDO GOULART","16","16","17","INDOOR","15","15","0.698","","1 Volta","12.291","15","940.01","11","60.485","62.495","60.319","15.75","0"
"ROGES LEOPOLDO","17","17","16","INDOOR","12","12","0.283","","1 Volta","12.574","15","940.293","6","59.992","63.008","60.3","15.75","0"
