"Event ID","Event Name","Started At","Ended At"
"2774-4985-2147483831-20230423","RACE WEEK TECH INDOOR TARUMÃ","2023-04-23 13:00:00 UTC","2023-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","TREINO","1073742640","CORRIDA BAHKART","Race","2023-05-28 12:10:00 UTC","2023-05-28 12:31:38 UTC","PROVISIONAL","23","https://racehero.io/events/race-week-tech-indoor-taruma/results/1073742640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VALDORI ROSA","1","1","6","INDOOR","3","2","","","","0","23","1257.099","4","53.686","70.409","69.159","24.150000000000002","0"
"GUSTAVO COELHO","2","2","12","INDOOR","8","7","9.184","","9.184","9.184","23","1266.283","12","53.952","70.062","68.658","24.150000000000002","0"
"SAMUEL  PETERS","3","3","20","INDOOR","7","6","2.163","","11.347","11.347","23","1268.446","17","54.112","69.855","68.541","24.150000000000002","0"
"SERGIO TELLES","4","4","35","INDOOR","9","8","0.079","","11.426","11.426","23","1268.525","7","54.129","69.833","68.536","24.150000000000002","0"
"JOSE FELIPE","5","5","21","INDOOR","11","10","3.502","","14.928","14.928","23","1272.027","21","54.167","69.784","68.348","24.150000000000002","0"
"BERNARDO ROESLER","6","6","19","INDOOR","6","5","3.851","","18.779","18.779","23","1275.878","11","54.226","69.708","68.141","24.150000000000002","0"
"CESAR DIAS","7","7","36","INDOOR","10","9","0.240","","19.019","19.019","23","1276.118","17","54.469","69.397","68.128","24.150000000000002","0"
"MARCO SOBOTTKA","8","8","10","INDOOR","4","3","0.594","","19.613","19.613","23","1276.712","17","54.421","69.458","68.097","24.150000000000002","0"
"MAICON METZER","9","9","25","INDOOR","5","4","7.725","","27.338","27.338","23","1284.437","13","54.608","69.221","67.687","24.150000000000002","0"
"FELIPE  MULLER","10","10","18","INDOOR","1","1","9.861","","37.199","37.199","23","1294.298","16","55.304","68.349","67.172","24.150000000000002","0"
"LUCIANO TRINDADE","11","1","29","","2","1","0.129","","37.328","0","23","1294.427","8","55.148","68.543","67.165","24.150000000000002","0"
