"Event ID","Event Name","Started At","Ended At"
"2774-4985-2147483831-20230423","RACE WEEK TECH INDOOR TARUMÃ","2023-04-23 13:00:00 UTC","2023-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","TREINO","1073742573","CORRIDA","Race","2023-05-06 13:10:00 UTC","2023-05-06 13:21:42 UTC","PROVISIONAL","18","https://racehero.io/events/race-week-tech-indoor-taruma/results/1073742573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TAYLOR BENVEENT","1","1","17","INDOOR","3","3","","","","0","18","1243.518","17","67.073","56.357","54.716","18.900000000000002","0"
"EMERSON  MONTEIRO","2","2","16","INDOOR","2","2","9.175","","9.175","9.175","18","1252.693","16","67.005","56.414","54.315","18.900000000000002","0"
"LORENZO MOLKENTHIN","3","3","21","INDOOR","5","5","24.759","","33.934","33.934","18","1277.452","17","69.165","54.652","53.262","18.900000000000002","0"
"EDUARDO MONTEIRO","4","4","15","INDOOR","1","1","0.958","","34.892","34.892","18","1278.41","16","67.589","55.926","53.222","18.900000000000002","0"
"RAFAEL SARAIVA","5","5","20","INDOOR","10","10","1 Volta","","1 Volta","27.041","17","1270.559","14","70.782","53.403","50.576","17.85","0"
"GUSTAVO  OLIVEIRA","6","6","22","INDOOR","6","6","18.716","","1 Volta","45.757","17","1289.275","15","71.442","52.91","49.842","17.85","0"
"MAYKO DIAS","7","7","43","INDOOR","9","9","5.907","","1 Volta","51.664","17","1295.182","16","72.37","52.232","49.615","17.85","0"
"GUSTAVO  CASTILHOS","8","8","26","INDOOR","12","12","4.655","","1 Volta","56.319","17","1299.837","15","70.215","53.835","49.437","17.85","0"
"PABLO ECHAGUE","9","9","36","INDOOR","7","7","10.447","","1 Volta","1:06.766","17","1310.284","16","72.194","52.359","49.043","17.85","0"
"LUCIO MOLKENTHIN","10","10","12","INDOOR","4","4","1 Volta","","2 Voltas","7.358","16","1250.876","15","69.765","54.182","48.35","16.8","0"
"MATEUS","11","11","14","INDOOR","11","11","1 Volta","","3 Voltas","11.19","15","1254.708","14","75.207","50.261","45.19","15.75","0"
"JOÃO SALZANO","12","12","2","INDOOR","8","8","4 Voltas","","7 Voltas","7 Laps","11","915.099","6","74.576","50.687","45.438","11.55","0"
