"Event ID","Event Name","Started At","Ended At"
"2774-4985-2147483831-20230423","RACE WEEK TECH INDOOR TARUMÃ","2023-04-23 13:00:00 UTC","2023-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","TREINO","1073742590","CORRIDA GRUPO 2 - KRT","Race","2023-05-07 13:40:00 UTC","2023-05-07 14:01:20 UTC","PROVISIONAL","22","https://racehero.io/events/race-week-tech-indoor-taruma/results/1073742590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIS PAGNUSSATI","1","1","22","INDOOR","1","1","","","","0","22","1203.051","18","53.66","70.444","69.124","23.1","0"
"TIAGO BOFF","2","2","20","INDOOR","3","3","0.333","","0.333","0.333","22","1203.384","17","53.691","70.403","69.105","23.1","0"
"FELIPE CUSTÓDIA","3","3","26","INDOOR","2","2","1.782","","2.115","2.115","22","1205.166","3","53.462","70.704","69.003","23.1","0"
"EDUARDO PILATI","4","4","43","INDOOR","9","9","9.415","","11.530","11.53","22","1214.581","21","54.184","69.762","68.468","23.1","0"
"JEFERSON NEITZKE","5","5","42","INDOOR","5","5","4.458","","15.988","15.988","22","1219.039","12","54.3","69.613","68.218","23.1","0"
"MARIO FRONZA","6","6","23","INDOOR","14","14","14.085","","30.073","30.073","22","1233.124","11","54.473","69.392","67.438","23.1","0"
"VINICIUS MENDONÇA","7","7","5","INDOOR","7","7","0.062","","30.135","30.135","22","1233.186","5","54.623","69.202","67.435","23.1","0"
"ROGÉRIO PARETA","8","8","36","INDOOR","8","8","0.539","","30.674","30.674","22","1233.725","5","54.899","68.854","67.406","23.1","0"
"JEAN FASSINI","9","9","9","INDOOR","10","10","0.456","","31.130","31.13","22","1234.181","21","54.737","69.057","67.381","23.1","0"
"CHARLES WILLERS","10","10","7","INDOOR","6","6","0.167","","31.297","31.297","22","1234.348","13","54.239","69.692","67.372","23.1","0"
"ISMAR FARENZENA","11","11","15","INDOOR","13","13","1.426","","32.723","32.723","22","1235.774","16","54.632","69.19","67.294","23.1","0"
"EVANDRO PAESI","12","12","1","INDOOR","4","4","2.608","","35.331","35.331","22","1238.382","16","54.857","68.906","67.152","23.1","0"
"ROLTHIEM MELLO","13","13","19","INDOOR","15","15","9.469","","44.800","44.8","22","1247.851","13","55.457","68.161","66.643","23.1","0"
"RAFAEL PALMA","14","14","27","INDOOR","12","12","2.150","","46.950","46.95","22","1250.001","5","55.409","68.22","66.528","23.1","0"
"VINICIUS RIOS","15","15","10","INDOOR","11","11","1 Volta","","1 Volta","5.331","21","1208.382","11","54.554","69.289","65.691","22.05","0"
"REGÉRIO FAVRETTO","16","16","16","INDOOR","17","17","27.223","","1 Volta","32.554","21","1235.605","12","56.283","67.161","64.244","22.05","0"
"JAIR SILVA","17","17","12","INDOOR","16","16","10 Voltas","","11 Voltas","11 Laps","11","656.273","6","56.99","66.327","63.358","11.55","0"
