"Event ID","Event Name","Started At","Ended At"
"2774-4985-2147483831-20230423","RACE WEEK TECH INDOOR TARUMÃ","2023-04-23 13:00:00 UTC","2023-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483832","MINI ENDURANCE KARTISTAS","1073742556","RACE CATEGORIA 90kg","Race","2023-04-23 17:00:00 UTC","2023-04-23 18:01:29 UTC","PROVISIONAL","63","https://racehero.io/events/race-week-tech-indoor-taruma/results/1073742556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"João GONZALES / Wellington CALDEIRA","1","1","9","INDOOR","9","9","","","","0","63","3621.474","36","53.779","70.288","65.758","66.15","0"
"Rodrigo SUKATA","2","2","6","INDOOR","4","4","4.212","","4.212","4.212","63","3625.686","56","53.894","70.138","65.681","66.15","0"
"Lucas SONNTAG","3","3","16","INDOOR","14","14","0.265","","4.477","4.477","63","3625.951","5","53.752","70.323","65.677","66.15","0"
"Diogo BARBOSA","4","4","13","INDOOR","10","10","19.242","","23.719","23.719","63","3645.193","8","54.018","69.977","65.33","66.15","0"
"Joka VASCONCELLOS","5","5","12","INDOOR","18","","3.590","","27.309","27.309","63","3648.783","7","53.846","70.2","65.266","66.15","0"
"Fernando ENGELLES","6","6","18","INDOOR","16","16","0.607","","27.916","27.916","63","3649.39","6","54.0","70.0","65.255","66.15","0"
"Miguel TONETE","7","7","3","INDOOR","3","3","7.657","","35.573","35.573","63","3657.047","12","54.302","69.611","65.118","66.15","0"
"Jean STEVENS","8","8","8","INDOOR","7","7","1 Volta","","1 Volta","0.784","62","3622.258","30","54.129","69.833","64.7","65.10000000000001","0"
"Iran ZOLET","9","9","5","INDOOR","6","6","5.018","","1 Volta","5.802","62","3627.276","6","54.408","69.475","64.61","65.10000000000001","0"
"Nicolas ZOLET","10","10","1","INDOOR","1","1","8.944","","1 Volta","14.746","62","3636.22","7","54.559","69.283","64.452","65.10000000000001","0"
"Gustavo dos REIS / Bruno MACHADO","11","11","7","INDOOR","8","8","7.828","","1 Volta","22.574","62","3644.048","35","53.98","70.026","64.313","65.10000000000001","0"
"Rafael ROSSI","12","12","11","INDOOR","12","12","0.588","","1 Volta","23.162","62","3644.636","15","54.593","69.24","64.303","65.10000000000001","0"
"Milton SILVA","13","13","017","INDOOR","17","17","1 Volta","","2 Voltas","8.225","61","3629.699","13","54.148","69.809","63.526","64.05","0"
"Arthur ZOLET","14","14","4","INDOOR","5","5","16.499","","2 Voltas","24.724","61","3646.198","41","54.944","68.797","63.238","64.05","0"
"Everton POLI","15","15","10","INDOOR","11","11","29.048","","2 Voltas","53.772","61","3675.246","20","55.204","68.473","62.739","64.05","0"
"Luciano SCHEWE","16","16","15","INDOOR","13","13","1 Volta","","3 Voltas","4.72","60","3626.194","4","54.14","69.819","62.545","63.0","0"
"Daniel FIERRO","17","17","2","INDOOR","2","2","2 Voltas","","5 Voltas","51.416","58","3672.89","22","53.86","70.182","59.691","60.900000000000006","0"
"Cristian MEIRELES","18","18","14","INDOOR","15","15","2 Voltas","","7 Voltas","38.214","56","3659.688","10","54.519","69.334","57.841","58.800000000000004","0"
