"Event ID","Event Name","Started At","Ended At"
"2774-4985-2147483831-20230423","RACE WEEK TECH INDOOR TARUMÃ","2023-04-23 13:00:00 UTC","2023-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","TREINO","1073742633","CORRIDA 2 - KARTHAUS","Race","2023-05-27 19:10:00 UTC","2023-05-27 19:31:46 UTC","PROVISIONAL","19","https://racehero.io/events/race-week-tech-indoor-taruma/results/1073742633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANIEL SILVA","1","1","18","INDOOR","1","1","","","","0","19","1236.566","16","63.767","59.278","58.08","19.95","0"
"ROGÉRIO FAVRETTO JR","2","2","17","INDOOR","2","2","1.959","","1.959","1.959","19","1238.525","19","63.138","59.869","57.988","19.95","0"
"MATEUS MATTOS","3","3","34","INDOOR","7","7","20.281","","22.240","22.24","19","1258.806","19","63.622","59.413","57.054","19.95","0"
"MARCELO VIEIRA","4","4","35","INDOOR","3","3","0.117","","22.357","22.357","19","1258.923","19","63.486","59.541","57.049","19.95","0"
"MILTON SILVA","5","5","10","INDOOR","5","5","0.289","","22.646","22.646","19","1259.212","18","63.097","59.908","57.036","19.95","0"
"LEANDRO CARVALHO","6","6","15","INDOOR","11","11","5.734","","28.380","28.38","19","1264.946","19","63.82","59.229","56.777","19.95","0"
"MARIO BENDER","7","7","8","INDOOR","4","4","2.150","","30.530","30.53","19","1267.096","19","62.612","60.372","56.681","19.95","0"
"MAX ZELMANOWICZ","8","8","27","INDOOR","6","6","0.541","","31.071","31.071","19","1267.637","19","62.91","60.086","56.657","19.95","0"
"LEONARDO DORNELLES","9","9","19","INDOOR","14","14","8.094","","39.165","39.165","19","1275.731","18","63.464","59.561","56.297","19.95","0"
"CESAR DE OLIVEIRA","10","10","36","INDOOR","17","17","8.932","","48.097","48.097","19","1284.663","19","65.398","57.8","55.906","19.95","0"
"RICARDO PELLICCIOLI","11","11","6","INDOOR","9","9","1.335","","49.432","49.432","19","1285.998","19","65.614","57.61","55.848","19.95","0"
"JOSÉ RENATO","12","12","12","INDOOR","12","12","10.130","","59.562","59.562","19","1296.128","16","64.792","58.341","55.411","19.95","0"
"PIETRO DAL VESCO","13","13","13","INDOOR","10","10","1 Volta","","1 Volta","4.063","18","1240.629","17","64.18","58.897","54.843","18.900000000000002","0"
"MATHEUS MATTOS","14","14","42","INDOOR","13","13","1.442","","1 Volta","5.505","18","1242.071","18","64.066","59.002","54.779","18.900000000000002","0"
"MÁRCIO FERNANDES","15","15","9","INDOOR","16","16","3 Voltas","","4 Voltas","4 Laps","15","1094.156","15","69.572","54.332","51.821","15.75","0"
"WILLIAM GOMES","16","16","20","INDOOR","8","8","4 Voltas","","8 Voltas","8 Laps","11","780.988","11","65.844","57.408","53.24","11.55","0"
"LUCAS MATTOS","17","17","16","INDOOR","15","15","9 Voltas","","17 Voltas","17 Laps","2","147.844","2","66.44","56.893","51.135","2.1","0"
