"Event ID","Event Name","Started At","Ended At"
"2147484027-20110311","SFR Drivers' School","2011-03-11 17:40:00 UTC","2011-03-13 18:32:52 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","88","East Short Course","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","Grp 1 -Closed Wheel","1073742899","On Track Session","Practice","2011-03-11 17:40:00 UTC","","FINAL","18","https://racehero.io/events/sfr-drivers-school-2011/results/1073742899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"Austin Robison","1","1","98","CW1","3","3","","","","0","18","1864.598","16","90.132","47.115","40.994","21.2328","0","orange","Mazda Spec Miata","Palo Alto CA","SF"
"trevor lawrence","2","2","50","CW1","10","10","","","1.292","2 Laps","16","1805.122","15","91.424","46.449","37.64","18.8736","0","blue/white","Mazda rx7","Pleasant Hill CA","SF"
"Dan Stampf","3","3","24","CW1","6","6","","","1.763","1 Lap","17","1806.934","16","91.895","46.211","39.952","20.0532","0","Camouflage","Mazda Miata","San Jose CA","SF"
"Chris Kannan","4","4","65","CW1","4","4","","","2.207","1 Lap","17","1806.442","14","92.339","45.989","39.963","20.0532","0","Silver","Mazda Miata","Orangevale CA","SF"
"Alberto Goncalves","5","5","5","CW1","5","5","","","3.595","1 Lap","17","1830.94","10","93.727","45.308","39.429","20.0532","0","White","Mazda Miata","Mountain View CA","SF"
"Michael Lydon","6","6","77","CW1","2","2","","","4.613","1 Lap","17","1841.027","14","94.745","44.821","39.213","20.0532","0","green","Dodge Neon","Chico CA","SF"
"","7","1","x75","","14","1","","","4.740","0","17","1876.919","15","94.872","44.761","38.463","20.0532","0"
"Seth Reid","8","7","91","CW1","15","14","","","5.139","2 Laps","16","1816.455","13","95.271","44.573","37.405","18.8736","0","Red","Mazda Miata","Belmont CA","SF"
"Ric Paul","9","8","29","CW1","12","12","","","6.341","1.994","17","1866.592","12","96.473","44.018","38.676","20.0532","0","Red","Mazda Miata","Campbell CA","SF"
"Timothy Myrtle","10","9","26","CW1","16","15","","","8.352","13.761","16","1878.359","14","98.484","43.119","36.173","18.8736","0","Blue","Mazda Miata","Sonoma CA","SF"
"michael thompson","11","10","44","CW1","7","7","","","9.379","1 Lap","17","1863.712","9","99.511","42.674","38.735","20.0532","0","purple","Mazda miata","Vacaville CA","SF"
"Avery Nisbet","12","11","16","CW1","1","1","","","9.422","1 Lap","17","1832.567","15","99.554","42.656","39.394","20.0532","0","Green","Mazda Miata","Sunnyvale CA","SF"
"Brandon Miller","13","12","6","CW1","13","13","","","10.831","2 Laps","16","1826.265","13","100.963","42.061","37.204","18.8736","0","Gray","Mazda Miata","Mountain View CA","SF"
"Greg Powell","14","13","14","CW1","8","8","","","13.050","2 Laps","16","1805.719","16","103.182","41.156","37.628","18.8736","0","red","BMW bmw","Oakland CA","SF"
"Gina DeBernardo","15","14","3","CW1","11","11","","","18.956","13.217","15","1877.815","14","109.088","38.928","33.922","17.694","0","White","Mazda Miata","Port Orange FL","FL"
"Frank Raymond","16","15","31","CW1","9","9","","","19.227","14 Laps","4","484.065","4","109.359","38.831","35.091","4.7184","0","White","Mazda Miata","Sonoma CA","SF"
"Terry Gibson","17","16","1","CW1","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","silver","BMW 335i","Los Gatos CA","SF"
"Fred Martin","18","17","13","CW1","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Mazda Miata","Livermore CA","SF"
"Clifton Santikul","19","18","23","CW1","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white/maroon","Mazda Miata","San Jose CA","SF"
"James Young","20","19","34","CW1","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Ford Mustang","San Anselmo CA","SF"
"Charlie Hayes","21","20","42","CW1","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Mazda Miata","Walnut Creek CA","SF"
