"Event ID","Event Name","Started At","Ended At"
"2147484027-20110311","SFR Drivers' School","2011-03-11 17:40:00 UTC","2011-03-13 18:32:52 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","88","East Short Course","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","Grp 1 -Closed Wheel","1073742874","Race1 -Sanction #10-DS-1397-S","Race","2011-03-13 19:10:00 UTC","","FINAL","12","https://racehero.io/events/sfr-drivers-school-2011/results/1073742874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"Trevor Lawrence","1","1","50","CW1","3","3","","","","0","12","1232.372","4","87.9","48.311","41.35","14.1552","0","blue/white","Mazda rx7","Pleasant Hill, CA","SF"
"Frank Raymond","2","2","31","CW1","6","6","","","0.597","0.597","12","1232.969","5","87.351","48.615","41.33","14.1552","0","White","Mazda Miata","Sonoma CA","SF"
"Seth Reid","3","3","91","CW1","4","4","","","1.054","1.054","12","1233.426","4","88.28","48.103","41.315","14.1552","0","Red","Mazda Miata","Belmont CA","SF"
"Chris Kannan","4","4","65","CW1","2","2","","","3.927","3.927","12","1236.299","10","88.307","48.089","41.219","14.1552","0","Silver","Mazda Miata","Orangevale CA","SF"
"Dan Stampf","5","5","24","CW1","9","9","","","4.092","4.092","12","1236.464","10","88.339","48.071","41.213","14.1552","0","Camouflage","Mazda Miata","San Jose CA","SF"
"Terry Gibson","6","6","75","CW1","1","1","","","13.398","13.398","12","1245.77","5","91.337","46.493","40.905","14.1552","0","red","Miata","Los Gatos CA","SF"
"Austin Robison","7","7","98","CW1","5","5","","","14.858","14.858","12","1247.23","10","91.193","46.567","40.858","14.1552","0","orange","Mazda Spec Miata","Palo Alto CA","SF"
"Timothy Myrtle","8","8","26","CW1","14","14","","","15.184","15.184","12","1247.556","3","90.434","46.958","40.847","14.1552","0","Blue","Mazda Miata","Sonoma CA","SF"
"Michael Lydon","9","9","77","CW1","8","8","","","16.997","16.997","12","1249.369","10","90.546","46.899","40.788","14.1552","0","green","Dodge Neon","Chico CA","SF"
"Ric Paul","10","10","29","CW1","12","12","","","19.203","19.203","12","1251.575","12","91.827","46.245","40.716","14.1552","0","Red","Mazda Miata","Campbell CA","SF"
"Clifton Santikul","11","11","23","CW1","11","11","","","23.917","23.917","12","1256.289","4","92.08","46.118","40.563","14.1552","0","white/maroon","Mazda Miata","San Jose CA","SF"
"Greg Powell","12","12","14","CW1","16","16","","","30.149","30.149","12","1262.521","5","92.79","45.765","40.363","14.1552","0","red","BMW bmw","Oakland CA","SF"
"Brandon Miller","13","13","6","CW1","20","20","","","32.431","32.431","12","1264.803","5","93.171","45.578","40.29","14.1552","0","Gray","Mazda Miata","Mountain View CA","SF"
"Fred Martin","14","14","13","CW1","7","7","","","41.129","41.129","12","1273.501","4","86.125","49.307","40.015","14.1552","0","Red","Mazda Miata","Livermore CA","SF"
"Avery Nisbet","15","15","16","CW1","15","15","","","46.354","46.354","12","1278.726","5","93.897","45.226","39.851","14.1552","0","Green","Mazda Miata","Sunnyvale CA","SF"
"Gina DeBernardo","16","16","3","CW1","18","18","","","47.489","47.489","12","1279.861","12","96.682","43.923","39.816","14.1552","0","White","Mazda Miata","Port Orange FL","FL"
"Bruce Bern","17","17","39","CW1","19","19","","","51.891","51.891","12","1284.263","4","97.439","43.582","39.679","14.1552","0","unknown","Mazda MIATA","HIllsborough CA","SF"
"Alberto Goncalves","18","18","5","CW1","17","17","","","51.899","51.899","12","1284.271","3","97.345","43.624","39.679","14.1552","0","White","Mazda Miata","Mountain View CA","SF"
"Michael Thompson","19","19","44","CW1","13","13","","","1:03.196","1:03.196","12","1295.568","5","94.234","45.064","39.333","14.1552","0","purple","Mazda miata","Vacaville, CA","SF"
"Charlie Hayes","20","20","42","CW1","10","10","","","7 Laps","7 Laps","5","453.733","2","87.642","48.453","46.796","5.898","0","Red","Mazda Miata","Walnut Creek CA","SF"
