"Event ID","Event Name","Started At","Ended At"
"2147484027-20110311","SFR Drivers' School","2011-03-11 17:40:00 UTC","2011-03-13 18:32:52 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","88","East Short Course","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","Grp 1 -Closed Wheel","1073742880","On Track Session","Practice","2011-03-13 16:00:00 UTC","","FINAL","17","https://racehero.io/events/sfr-drivers-school-2011/results/1073742880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"Charlie Hayes","1","1","42","CW1","6","6","","","","0","17","1526.598","10","85.959","49.402","47.289","20.0532","0","Red","Mazda Miata","Walnut Creek CA","SF"
"Fred Martin","2","2","13","CW1","3","3","","","0.346","15.709","17","1542.307","17","86.305","49.204","46.807","20.0532","0","Red","Mazda Miata","Livermore CA","SF"
"Dan Stampf","3","3","24","CW1","13","13","","","1.568","6 Laps","11","1502.567","8","87.527","48.517","31.088","12.9756","0","Camouflage","Mazda Miata","San Jose CA","SF"
"Frank Raymond","4","4","31","CW1","5","5","","","1.615","6 Laps","11","1021.343","11","87.574","48.491","45.736","12.9756","0","White","Mazda Miata","Sonoma CA","SF"
"Trevor Lawrence","5","5","50","CW1","18","18","","","2.259","21.337","16","1547.935","9","88.218","48.137","43.894","18.8736","0","blue/white","Mazda rx7","Pleasant Hill, CA","SF"
"Chris Kannan","6","6","65","CW1","2","2","","","2.714","50.345","14","1576.943","11","88.673","47.89","37.701","16.5144","0","Silver","Mazda Miata","Orangevale CA","SF"
"Terry Gibson","7","7","75","CW1","19","19","","","4.036","5.232","15","1531.83","11","89.995","47.187","41.583","17.694","0","red","Miata","Los Gatos CA","SF"
"Austin Robison","8","8","98","CW1","8","8","","","4.148","4.143","16","1530.741","12","90.107","47.128","44.387","18.8736","0","orange","Mazda Spec Miata","Palo Alto CA","SF"
"Ric Paul","9","9","29","CW1","1","1","","","4.337","12.098","16","1538.696","12","90.296","47.029","44.157","18.8736","0","Red","Mazda Miata","Campbell CA","SF"
"Timothy Myrtle","10","10","26","CW1","16","16","","","5.011","53.978","16","1580.576","6","90.97","46.681","42.987","18.8736","0","Blue","Mazda Miata","Sonoma CA","SF"
"Brandon Miller","11","11","6","CW1","9","9","","","5.354","26.517","16","1553.115","16","91.313","46.506","43.748","18.8736","0","Gray","Mazda Miata","Mountain View CA","SF"
"Michael Lydon","12","12","77","CW1","10","10","","","6.083","25.697","15","1552.295","14","92.042","46.137","41.035","17.694","0","green","Dodge Neon","Chico CA","SF"
"Michael Thompson","13","13","44","CW1","4","4","","","6.197","24.62","16","1551.218","15","92.156","46.08","43.801","18.8736","0","purple","Mazda miata","Vacaville, CA","SF"
"Clifton Santikul","14","14","23","CW1","12","12","","","6.509","2 Laps","15","1505.899","11","92.468","45.925","42.299","17.694","0","white/maroon","Mazda Miata","San Jose CA","SF"
"Greg Powell","15","15","14","CW1","11","11","","","6.579","2 Laps","15","1504.974","11","92.538","45.89","42.325","17.694","0","red","BMW bmw","Oakland CA","SF"
"Avery Nisbet","16","16","16","CW1","7","7","","","10.015","2 Laps","15","1501.237","14","95.974","44.247","42.431","17.694","0","Green","Mazda Miata","Sunnyvale CA","SF"
"Bruce Bern","17","17","39","CW1","14","14","","","10.582","3 Laps","14","1504.257","13","96.541","43.987","39.522","16.5144","0","unknown","Mazda MIATA","HIllsborough CA","SF"
"Alberto Goncalves","18","18","5","CW1","17","17","","","10.958","1:00.764","15","1587.362","8","96.917","43.816","40.128","17.694","0","White","Mazda Miata","Mountain View CA","SF"
"Gina DeBernardo","19","19","3","CW1","15","15","","","13.735","4 Laps","13","1503.14","8","99.694","42.596","36.727","15.3348","0","White","Mazda Miata","Port Orange FL","FL"
"","20","1","x4","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","21","2","x31","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","22","3","X43","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","23","4","X64","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Young","24","20","34","CW1","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Ford Mustang","San Anselmo CA","SF"
"Seth Reid","25","21","91","CW1","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Mazda Miata","Belmont CA","SF"
