"Event ID","Event Name","Started At","Ended At"
"2147484027-20110311","SFR Drivers' School","2011-03-11 17:40:00 UTC","2011-03-13 18:32:52 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","88","East Short Course","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","Grp 1 -Closed Wheel","1073742877","On Track Session","Practice","2011-03-11 20:50:00 UTC","","FINAL","18","https://racehero.io/events/sfr-drivers-school-2011/results/1073742877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"James Young","1","1","34","CW1","17","16","","","","0","17","1831.8","15","87.563","48.497","39.41","20.0532","0","Black","Ford Mustang","San Anselmo CA","SF"
"Austin Robison","2","2","98","CW1","2","1","","","1.923","3.959","17","1835.759","5","89.486","47.455","39.325","20.0532","0","orange","Mazda Spec Miata","Palo Alto CA","SF"
"Dan Stampf","3","3","24","CW1","10","9","","","2.078","31.738","17","1863.538","15","89.641","47.373","38.739","20.0532","0","Camouflage","Mazda Miata","San Jose CA","SF"
"Chris Kannan","4","4","65","CW1","14","13","","","2.737","1 Lap","16","1763.774","14","90.3","47.027","38.522","18.8736","0","Silver","Mazda Miata","Orangevale CA","SF"
"Charlie Hayes","5","5","42","CW1","7","6","","","3.097","1:00.662","18","1892.462","17","90.66","46.841","40.391","21.2328","0","Red","Mazda Miata","Walnut Creek CA","SF"
"Timothy Myrtle","6","6","26","CW1","3","2","","","3.984","33.94","17","1865.74","15","91.547","46.387","38.693","20.0532","0","Blue","Mazda Miata","Sonoma CA","SF"
"Terry Gibson","7","7","75","CW1","13","12","","","4.496","42.998","17","1874.798","17","92.059","46.129","38.506","20.0532","0","red","Miata","Los Gatos CA","SF"
"Frank Raymond","8","8","31","CW1","4","3","","","5.575","0 Laps","17","1815.051","16","93.138","45.594","39.774","20.0532","0","White","Mazda Miata","Sonoma CA","SF"
"Seth Reid","9","9","91","CW1","8","7","","","5.846","47.854","17","1879.654","15","93.409","45.462","38.407","20.0532","0","Red","Mazda Miata","Belmont CA","SF"
"Ric Paul","10","10","29","CW1","12","11","","","6.629","1 Lap","16","1802.477","16","94.192","45.084","37.695","18.8736","0","Red","Mazda Miata","Campbell CA","SF"
"Avery Nisbet","11","11","16","CW1","6","5","","","6.843","1 Lap","16","1825.615","9","94.406","44.982","37.218","18.8736","0","Green","Mazda Miata","Sunnyvale CA","SF"
"Clifton Santikul","12","12","23","CW1","9","8","","","8.166","1 Lap","16","1811.843","15","95.729","44.36","37.5","18.8736","0","white/maroon","Mazda Miata","San Jose CA","SF"
"Alberto Goncalves","13","13","5","CW1","11","10","","","9.307","5.99","16","1837.79","12","96.87","43.838","36.971","18.8736","0","White","Mazda Miata","Mountain View CA","SF"
"Michael Lydon","14","14","77","CW1","18","17","","","9.478","25.071","16","1856.871","16","97.041","43.76","36.591","18.8736","0","green","Dodge Neon","Chico CA","SF"
"","15","1","X64","","19","2","","","9.533","0","15","1862.84","11","97.096","43.736","34.194","17.694","0"
"Brandon Miller","16","15","6","CW1","16","15","","","9.598","1 Lap","16","1831.285","12","97.161","43.706","37.102","18.8736","0","Gray","Mazda Miata","Mountain View CA","SF"
"michael thompson","17","16","44","CW1","5","4","","","11.240","7.299","16","1839.099","14","98.803","42.98","36.945","18.8736","0","purple","Mazda miata","Vacaville CA","SF"
"","18","2","X43","","21","","","","11.776","6 Laps","9","1235.654","7","99.339","42.748","30.93","10.6164","0"
"Gina DeBernardo","19","17","3","CW1","20","18","","","12.929","32.32","14","1864.12","13","100.492","42.258","31.893","16.5144","0","White","Mazda Miata","Port Orange FL","FL"
"Greg Powell","20","18","14","CW1","15","14","","","13.374","37.636","16","1869.436","11","100.937","42.071","36.345","18.8736","0","red","BMW bmw","Oakland CA","SF"
"","21","3","x31","","1","1","","","15.655","11 Laps","4","428.617","3","103.218","41.142","39.63","4.7184","0"
"","22","4","x4","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Fred Martin","23","19","13","CW1","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Mazda Miata","Livermore CA","SF"
"trevor lawrence","24","20","50","CW1","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","blue/white","Mazda rx7","Pleasant Hill CA","SF"
