"Event ID","Event Name","Started At","Ended At"
"2147484027-20110311","SFR Drivers' School","2011-03-11 17:40:00 UTC","2011-03-13 18:32:52 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","88","East Short Course","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","Grp 1 -Closed Wheel","1073742901","On Track Session","Practice","2011-03-12 17:55:00 UTC","","FINAL","20","https://racehero.io/events/sfr-drivers-school-2011/results/1073742901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"James Young","1","1","34","CW1","15","15","","","","0","20","1832.039","17","85.548","49.64","46.359","23.592","0","Black","Ford Mustang","San Anselmo CA","SF"
"- 1961764 -","2","1","-??-","","16","1","","","1.033","0","6","594.185","6","86.581","49.047","42.881","7.0776","0"
"Fred Martin","3","2","13","CW1","22","","","","2.092","14 Laps","6","1300.344","3","87.64","48.455","19.594","7.0776","0","Red","Mazda Miata","Livermore CA","SF"
"Charlie Hayes","4","3","42","CW1","8","8","","","2.187","6.509","20","1838.548","17","87.735","48.402","46.195","23.592","0","Red","Mazda Miata","Walnut Creek CA","SF"
"Dan Stampf","5","4","24","CW1","13","13","","","3.372","57.954","19","1889.993","10","88.92","47.757","42.69","22.4124","0","Camouflage","Mazda Miata","San Jose CA","SF"
"Frank Raymond","6","5","31","CW1","4","4","","","3.710","2 Laps","18","1709.82","16","89.258","47.576","44.705","21.2328","0","White","Mazda Miata","Sonoma CA","SF"
"Chris Kannan","7","6","65","CW1","2","2","","","4.098","1 Lap","19","1821.006","18","89.646","47.37","44.308","22.4124","0","Silver","Mazda Miata","Orangevale CA","SF"
"Timothy Myrtle","8","7","26","CW1","5","5","","","4.390","1 Lap","19","1813.216","18","89.938","47.217","44.498","22.4124","0","Blue","Mazda Miata","Sonoma CA","SF"
"Austin Robison","9","8","98","CW1","6","6","","","5.084","41.504","19","1873.543","19","90.632","46.855","43.065","22.4124","0","orange","Mazda Spec Miata","Palo Alto CA","SF"
"Terry Gibson","10","9","75","CW1","20","18","","","5.295","1:09.546","19","1901.585","10","90.843","46.746","42.43","22.4124","0","red","Miata","Los Gatos CA","SF"
"Michael Lydon","11","10","77","CW1","14","14","","","5.786","1:20.161","19","1912.2","18","91.334","46.495","42.195","22.4124","0","green","Dodge Neon","Chico CA","SF"
"Seth Reid","12","11","91","CW1","9","9","","","5.804","6.155","19","1838.194","19","91.352","46.486","43.893","22.4124","0","Red","Mazda Miata","Belmont CA","SF"
"trevor lawrence","13","12","50","CW1","21","19","","","6.533","2 Laps","18","1821.565","7","92.081","46.118","41.963","21.2328","0","blue/white","Mazda rx7","Pleasant Hill CA","SF"
"Ric Paul","14","13","29","CW1","3","3","","","7.243","1:02.336","19","1894.375","18","92.791","45.765","42.592","22.4124","0","Red","Mazda Miata","Campbell CA","SF"
"michael thompson","15","14","44","CW1","7","7","","","8.109","1:04.707","19","1896.746","19","93.657","45.342","42.538","22.4124","0","purple","Mazda miata","Vacaville CA","SF"
"Clifton Santikul","16","15","23","CW1","11","11","","","8.130","3 Laps","17","1824.351","16","93.678","45.331","39.571","20.0532","0","white/maroon","Mazda Miata","San Jose CA","SF"
"Brandon Miller","17","16","6","CW1","1","1","","","8.752","1:01.169","19","1893.208","17","94.3","45.032","42.618","22.4124","0","Gray","Mazda Miata","Mountain View CA","SF"
"Greg Powell","18","17","14","CW1","12","12","","","9.059","10.223","18","1842.262","14","94.607","44.886","41.491","21.2328","0","red","BMW bmw","Oakland CA","SF"
"Avery Nisbet","19","18","16","CW1","10","10","","","10.461","1:03.29","17","1895.329","16","96.009","44.231","38.089","20.0532","0","Green","Mazda Miata","Sunnyvale CA","SF"
"Alberto Goncalves","20","19","5","CW1","17","16","","","10.821","31.164","18","1863.203","10","96.369","44.066","41.025","21.2328","0","White","Mazda Miata","Mountain View CA","SF"
"","21","2","X64","","18","2","","","13.335","21:54.713","18","1908.898","10","98.883","42.945","40.043","21.2328","0"
"Bruce Bern","22","20","39","CW1","19","17","","","13.876","1:15.902","18","1907.941","12","99.424","42.712","40.063","21.2328","0","unknown","Mazda MIATA","HIllsborough CA","SF"
"Gina DeBernardo","23","21","3","CW1","23","","","","14.853","23.008","8","1855.047","8","100.401","42.296","18.314","9.4368","0","White","Mazda Miata","Port Orange FL","FL"
"","24","3","x4","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","25","4","x31","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","26","5","X43","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
