"Event ID","Event Name","Started At","Ended At"
"2147484027-20110311","SFR Drivers' School","2011-03-11 17:40:00 UTC","2011-03-13 18:32:52 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","88","East Short Course","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","Grp 1 -Closed Wheel","1073742881","Qualify Track Session","Qualifying","2011-03-13 17:40:00 UTC","","FINAL","14","https://racehero.io/events/sfr-drivers-school-2011/results/1073742881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"Charlie Hayes","1","1","42","CW1","2","2","","","","0","14","1242.851","4","86.485","49.102","47.835","16.5144","0","Red","Mazda Miata","Walnut Creek CA","SF"
"Dan Stampf","2","2","24","CW1","13","13","","","0.125","28.886","13","1271.737","12","86.61","49.031","43.409","15.3348","0","Camouflage","Mazda Miata","San Jose CA","SF"
"Fred Martin","3","3","13","CW1","10","10","","","0.618","1 Lap","13","1198.671","11","87.103","48.753","46.055","15.3348","0","Red","Mazda Miata","Livermore CA","SF"
"Frank Raymond","4","4","31","CW1","3","3","","","1.156","3 Laps","11","1005.003","5","87.641","48.454","46.48","12.9756","0","White","Mazda Miata","Sonoma CA","SF"
"Timothy Myrtle","5","5","26","CW1","4","4","","","1.954","1 Lap","13","1198.1779999999999","11","88.439","48.017","46.074","15.3348","0","Blue","Mazda Miata","Sonoma CA","SF"
"Seth Reid","6","6","91","CW1","1","1","","","2.588","1 Lap","13","1196.726","11","89.073","47.675","46.13","15.3348","0","Red","Mazda Miata","Belmont CA","SF"
"Terry Gibson","7","7","75","CW1","6","6","","","3.114","1 Lap","13","1237.018","9","89.599","47.395","44.628","15.3348","0","red","Miata","Los Gatos CA","SF"
"Chris Kannan","8","8","65","CW1","15","15","","","3.684","9.719","13","1252.57","11","90.169","47.096","44.074","15.3348","0","Silver","Mazda Miata","Orangevale CA","SF"
"Michael Lydon","9","9","77","CW1","5","5","","","4.250","1 Lap","13","1230.93","9","90.735","46.802","44.848","15.3348","0","green","Dodge Neon","Chico CA","SF"
"Austin Robison","10","10","98","CW1","12","12","","","4.352","15.608","13","1258.459","12","90.837","46.749","43.867","15.3348","0","orange","Mazda Spec Miata","Palo Alto CA","SF"
"Trevor Lawrence","11","11","50","CW1","17","17","","","5.553","9 Laps","5","532.488","5","92.038","46.139","39.875","5.898","0","blue/white","Mazda rx7","Pleasant Hill, CA","SF"
"Clifton Santikul","12","12","23","CW1","14","14","","","5.639","41.193","13","1284.044","12","92.124","46.096","42.993","15.3348","0","white/maroon","Mazda Miata","San Jose CA","SF"
"Ric Paul","13","13","29","CW1","16","16","","","5.757","2 Laps","12","1215.516","9","92.242","46.037","41.924","14.1552","0","Red","Mazda Miata","Campbell CA","SF"
"Brandon Miller","14","14","6","CW1","8","8","","","5.890","16.965","13","1259.816","10","92.375","45.971","43.82","15.3348","0","Gray","Mazda Miata","Mountain View CA","SF"
"Greg Powell","15","15","14","CW1","9","9","","","7.027","2 Laps","12","1201.831","3","93.512","45.412","42.401","14.1552","0","red","BMW bmw","Oakland CA","SF"
"Michael Thompson","16","16","44","CW1","11","11","","","7.095","2 Laps","12","1202.448","5","93.58","45.379","42.379","14.1552","0","purple","Mazda miata","Vacaville, CA","SF"
"Avery Nisbet","17","17","16","CW1","20","","","","8.523","3 Laps","11","1233.738","10","95.008","44.697","37.862","12.9756","0","Green","Mazda Miata","Sunnyvale CA","SF"
"Alberto Goncalves","18","18","5","CW1","19","19","","","11.188","3 Laps","11","1206.129","8","97.673","43.477","38.729","12.9756","0","White","Mazda Miata","Mountain View CA","SF"
"Gina DeBernardo","19","19","3","CW1","7","7","","","12.370","15.845","12","1258.696","10","98.855","42.957","40.485","14.1552","0","White","Mazda Miata","Port Orange FL","FL"
"Bruce Bern","20","20","39","CW1","18","18","","","13.357","4 Laps","10","1202.401","8","99.842","42.533","35.317","11.796","0","unknown","Mazda MIATA","HIllsborough CA","SF"
