"Event ID","Event Name","Started At","Ended At"
"2147484027-20110311","SFR Drivers' School","2011-03-11 17:40:00 UTC","2011-03-13 18:32:52 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","88","East Short Course","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Grp 3 -Open Wheel","1073742887","On Track Session","Practice","2011-03-11 22:00:00 UTC","","FINAL","21","https://racehero.io/events/sfr-drivers-school-2011/results/1073742887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"steve baumhoff","1","1","39","OW","7","5","","","","0","17","1524.0","15","75.141","56.515","47.37","20.0532","0","white","2007 FE","Atherton CA","SF"
"Denny Renfrow","2","2","11","OW","1","1","","","2.193","4:52.871","21","1816.871","15","77.334","54.912","49.083","24.7716","0","Yellow","Crossle 25F","Santa Clara CA","SF"
"Doug Learned Jr.","3","3","2","OW","10","7","","","4.868","5:48.019","21","1872.019","14","80.009","53.076","47.637","24.7716","0","Yellow/Silver","Swift DB6","Seaside CA","SF"
"","4","1","x37","","2","1","","","11.289","0","19","1813.211","7","86.43","49.133","44.498","22.412399999999998","0"
"Ken Adams","5","4","73","OW","3","2","","","12.212","4:47.253","19","1811.253","7","87.353","48.614","44.546","22.412399999999998","0","Yellow/Red","Van Diemen FC RF93","Benicia CA","CC"
"","6","2","x6","","8","3","","","13.145","1:04.893","18","1878.104","12","88.286","48.1","40.7","21.2328","0"
"Scot Zediker","7","5","47","OW","4","3","","","15.856","5:24.351","19","1848.351","15","90.997","46.667","43.652","22.412399999999998","0","White","Ford Crusader FV","San Jose CA","SF"
"Ericka Pieracci","8","6","95","OW","9","6","","","16.486","5:53.431","19","1877.431","18","91.627","46.346","42.976","22.412399999999998","0","425549","SRF","Livermore, CA","SF"
"","9","3","x7","","6","2","","","16.712","35.864","18","1849.075","18","91.853","46.232","41.339","21.2328","0"
"Dan Coppock","10","7","22","OW","5","4","","","20.190","4:45.849","18","1809.849","10","95.331","44.545","42.235","21.2328","0","Yellow","Laser Formula Vee","Novato CA","SF"
"frank valente","11","8","4","OW","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","green/yellow","Ford SRF","Penryn CA","SF"
"Ashton Martin","12","9","6","OW","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Volkswagen Phantom ML3","Penn Valley CA","SF"
"Ken Rozeboom","13","10","8","OW","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue White","Van Dieman RF-01","Crockett CA","SF"
"David Kay","14","11","21","OW","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ugly Green","SCCA Enterprises SRF","Los Gatos CA","SF"
