"Event ID","Event Name","Started At","Ended At"
"2147484027-20110311","SFR Drivers' School","2011-03-11 17:40:00 UTC","2011-03-13 18:32:52 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","88","East Short Course","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","Grp 2 -Closed Wheel","1073742875","Race1 -Sanction #10-DS-1397-S","Race","2011-03-13 20:40:00 UTC","","FINAL","16","https://racehero.io/events/sfr-drivers-school-2011/results/1073742875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"Michael Hedlund","1","1","77","CW2","3","3","","","","0","16","1284.203","15","77.19","55.014","52.908","18.8736","0","White","Porsche 996 Cup","Woodside CA","SF"
"Glen Duthie","2","2","27","CW2","5","5","","","48.164","48.164","16","1332.367","3","80.287","52.892","50.996","18.8736","0","Black","Porsche 930 Turbo","Enderby BC","NW"
"James Young","3","3","34","CW2","4","4","","","1 Lap","0.72","15","1284.923","14","83.941","50.59","49.574","17.694","0","Black","Ford Mustang","San Anselmo CA","SF"
"Jim Gillespie","4","4","x11","CW2","1","1","","","1 Lap","28.603","15","1312.806","10","85.426","49.71","48.521","17.694","0","White w/red str","Ford Mustang","Novato CA","SF"
"W. Duane Polsley","5","5","51","CW2","7","7","","","1 Lap","31","15","1315.203","10","85.919","49.425","48.432","17.694","0","Red","Mazda Miata","Clayton CA","SF"
"Cameron Rogers","6","6","74","CW2","6","6","","","1 Lap","36.077","15","1320.28","13","86.234","49.245","48.246","17.694","0","Green","Mazda Miata","Cupertino CA","SF"
"Gregory Evans","7","7","78","CW2","8","8","","","1 Lap","38.168","15","1322.371","9","85.417","49.716","48.17","17.694","0","Silver/yellow","Mazda Miata","Walnut Creek CA","SF"
"Sequoia Wiseman","8","8","98","CW2","9","9","","","1 Lap","1:10.885","15","1355.088","3","88.342","48.07","47.007","17.694","0","Blue","Mazda Miata","Castroville CA","SF"
"Will Clark","9","9","31","CW2","14","14","","","1 Lap","1:18.731","15","1362.934","7","88.717","47.866","46.736","17.694","0","Merlot","Mazda Larry Oka Miata","San Leandro ca","SF"
"Filip Trojanek","10","10","11","CW2","2","2","","","1 Lap","1:20.438","15","1364.641","4","87.738","48.4","46.678","17.694","0","Blue","Mangusta Qvale","San Francisco CA","SF"
"Christopher LaBouff","11","11","97","CW2","15","15","","","2 Laps","5.673","14","1289.876","6","89.977","47.196","46.091","16.5144","0","Blue","91 Miata","Los Gatos CA","SF"
"Roman Ivanov","12","12","7","CW2","13","13","","","2 Laps","43.891","14","1328.094","12","91.312","46.506","44.765","16.5144","0","Blue","91 Miata","San Francisco CA","SF"
"Michael DiGiacomo","13","13","87","CW2","10","10","","","2 Laps","46.851","14","1331.054","2","91.618","46.351","44.665","16.5144","0","Black","Mazda miata","oakland Ca","SF"
"Phillip Holmes","14","14","28","CW2","11","11","","","2 Laps","47.331","14","1331.534","3","88.225","48.133","44.649","16.5144","0","Gray","Mazda Miata","Campbell CA","SF"
"Tazio Ottis","15","15","3","CW2","12","12","","","3 Laps","36.482","13","1320.685","4","90.867","46.734","41.8","15.3348","0","White","Mazda Miata","Berkeley CA","SF"
