"Event ID","Event Name","Started At","Ended At"
"2147484027-20110311","SFR Drivers' School","2011-03-11 17:40:00 UTC","2011-03-13 18:32:52 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","88","East Short Course","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Grp 3 -Open Wheel","1073742907","On Track Session","Practice","2011-03-11 19:10:00 UTC","","FINAL","22","https://racehero.io/events/sfr-drivers-school-2011/results/1073742907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","x37","","8","3","","","","0","21","2336.282","19","91.129","46.599","38.171","24.7716","0"
"Doug Learned Jr.","2","1","2","OW","2","2","","","0.026","0","22","2336.86","20","91.155","46.586","39.979","25.9512","0","Yellow/Silver","Swift DB6","Seaside CA","SF"
"steve baumhoff","3","2","39","OW","1","1","","","0.028","0.333","22","2337.193","20","91.157","46.585","39.973","25.9512","0","white","2007 FE","Atherton CA","SF"
"","4","2","x6","","6","2","","","4.194","28.535","21","2364.817","21","95.323","44.549","37.71","24.7716","0"
"Ericka Pieracci","5","3","95","OW","7","5","","","4.754","29.138","21","2365.998","21","95.883","44.289","37.691","24.7716","0","425549","SRF","Livermore, CA","SF"
"","6","3","x7","","3","1","","","7.051","1 Lap","20","2331.695","6","98.18","43.253","36.425","23.592","0"
"Scot Zediker","7","4","47","OW","5","4","","","9.396","2 Laps","20","2330.829","6","100.525","42.244","36.438","23.592","0","White","Ford Crusader FV","San Jose CA","SF"
"Dan Coppock","8","5","22","OW","4","3","","","15.762","2 Laps","20","2330.038","17","106.891","39.728","36.451","23.592","0","Yellow","Laser Formula Vee","Novato CA","SF"
"frank valente","9","6","4","OW","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","green/yellow","Ford SRF","Penryn CA","SF"
"Ashton Martin","10","7","6","OW","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Volkswagen Phantom ML3","Penn Valley CA","SF"
"Ken Rozeboom","11","8","8","OW","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue White","Van Dieman RF-01","Crockett CA","SF"
"Denny Renfrow","12","9","11","OW","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","Crossle 25F","Santa Clara CA","SF"
"David Kay","13","10","21","OW","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ugly Green","SCCA Enterprises SRF","Los Gatos CA","SF"
"Ken Adams","14","11","73","OW","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow/Red","Van Diemen FC RF93","Benicia CA","CC"
