"Event ID","Event Name","Started At","Ended At"
"2147484027-20110311","SFR Drivers' School","2011-03-11 17:40:00 UTC","2011-03-13 18:32:52 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","88","East Short Course","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","Grp 1 -Closed Wheel","1073742878","On Track Session","Practice","2011-03-12 19:40:00 UTC","","FINAL","17","https://racehero.io/events/sfr-drivers-school-2011/results/1073742878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"James Young","1","1","34","CW1","11","11","","","","0","17","1541.356","10","85.596","49.612","46.836","20.0532","0","Black","Ford Mustang","San Anselmo CA","SF"
"Charlie Hayes","2","2","42","CW1","12","12","","","1.879","30.606","17","1571.962","2","87.475","48.546","45.924","20.0532","0","Red","Mazda Miata","Walnut Creek CA","SF"
"Dan Stampf","3","3","24","CW1","6","6","","","1.902","46.684","17","1588.04","15","87.498","48.533","45.46","20.0532","0","Camouflage","Mazda Miata","San Jose CA","SF"
"Frank Raymond","4","4","31","CW1","9","9","","","2.963","8.115","16","1549.471","10","88.559","47.952","43.85","18.8736","0","White","Mazda Miata","Sonoma CA","SF"
"Terry Gibson","5","5","75","CW1","8","8","","","3.604","1 Lap","16","1518.653","10","89.2","47.607","44.74","18.8736","0","red","Miata","Los Gatos CA","SF"
"Chris Kannan","6","6","65","CW1","17","17","","","4.022","27.679","16","1569.035","8","89.618","47.385","43.304","18.8736","0","Silver","Mazda Miata","Orangevale CA","SF"
"trevor lawrence","7","7","50","CW1","21","20","","","4.202","40.926","16","1582.282","14","89.798","47.29","42.941","18.8736","0","blue/white","Mazda rx7","Pleasant Hill CA","SF"
"Timothy Myrtle","8","8","26","CW1","4","4","","","4.252","1 Lap","16","1522.411","10","89.848","47.264","44.63","18.8736","0","Blue","Mazda Miata","Sonoma CA","SF"
"Seth Reid","9","9","91","CW1","7","7","","","5.545","0.878","16","1542.234","9","91.141","46.593","44.056","18.8736","0","Red","Mazda Miata","Belmont CA","SF"
"Austin Robison","10","10","98","CW1","14","14","","","5.831","38.818","16","1580.174","8","91.427","46.448","42.998","18.8736","0","orange","Mazda Spec Miata","Palo Alto CA","SF"
"Michael Lydon","11","11","77","CW1","3","3","","","6.421","1 Lap","16","1527.164","14","92.017","46.15","44.491","18.8736","0","green","Dodge Neon","Chico CA","SF"
"Ric Paul","12","12","29","CW1","16","16","","","6.517","41.597","16","1582.953","10","92.113","46.102","42.923","18.8736","0","Red","Mazda Miata","Campbell CA","SF"
"michael thompson","13","13","44","CW1","13","13","","","7.375","2 Laps","15","1505.055","15","92.971","45.676","42.323","17.694","0","purple","Mazda miata","Vacaville CA","SF"
"Brandon Miller","14","14","6","CW1","10","10","","","8.337","35.223","16","1576.579","14","93.933","45.208","43.096","18.8736","0","Gray","Mazda Miata","Mountain View CA","SF"
"Clifton Santikul","15","15","23","CW1","2","2","","","8.586","29.138","16","1570.494","13","94.182","45.089","43.263","18.8736","0","white/maroon","Mazda Miata","San Jose CA","SF"
"Avery Nisbet","16","16","16","CW1","1","1","","","8.842","0.924","16","1542.28","10","94.438","44.967","44.055","18.8736","0","Green","Mazda Miata","Sunnyvale CA","SF"
"Greg Powell","17","17","14","CW1","15","15","","","10.111","2 Laps","15","1530.444","4","95.707","44.37","41.621","17.694","0","red","BMW bmw","Oakland CA","SF"
"Alberto Goncalves","18","18","5","CW1","5","5","","","10.738","2 Laps","15","1502.389","8","96.334","44.082","42.398","17.694","0","White","Mazda Miata","Mountain View CA","SF"
"Bruce Bern","19","19","39","CW1","19","18","","","11.413","48.972","15","1590.328","13","97.009","43.775","40.054","17.694","0","unknown","Mazda MIATA","HIllsborough CA","SF"
"","20","1","X64","","18","1","","","13.040","0","12","1297.159","12","98.636","43.053","39.285","14.1552","0"
"Gina DeBernardo","21","20","3","CW1","20","19","","","15.492","22.061","14","1563.417","11","101.088","42.009","38.027","16.5144","0","White","Mazda Miata","Port Orange FL","FL"
"","22","2","x4","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","23","3","x31","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","24","4","X43","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Fred Martin","25","21","13","CW1","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Mazda Miata","Livermore CA","SF"
