"Event ID","Event Name","Started At","Ended At"
"2147484027-20110311","SFR Drivers' School","2011-03-11 17:40:00 UTC","2011-03-13 18:32:52 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","88","East Short Course","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Grp 3 -Open Wheel","1073742889","On Track Session","Practice","2011-03-13 00:30:00 UTC","","FINAL","18","https://racehero.io/events/sfr-drivers-school-2011/results/1073742889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"Steve Baumhoff","1","1","39","OW","1","1","","","","0","10","991.311","5","74.72","56.833","42.838","11.796","0","white","2007 FE","Atherton CA","SF"
"Doug Learned Jr.","2","2","2","OW","3","3","","","1.310","12:27.054","18","1738.365","7","76.03","55.854","43.971","21.2328","0","Yellow/Silver","Swift DB6","Seaside CA","SF"
"Denny Renfrow","3","3","11","OW","2","2","","","1.618","11:57.526","18","1708.837","5","76.338","55.628","44.731","21.2328","0","Yellow","Crossle 25F","Santa Clara CA","SF"
"Ken Adams","4","4","73","OW","5","5","","","4.994","12:09.368","18","1720.679","3","79.714","53.272","44.423","21.2328","0","Yellow/Red","Van Diemen FC RF93","Benicia CA","CC"
"","5","1","x6","","10","","","","9.638","0","10","1294.344","2","84.358","50.34","32.809","11.796","0"
"Frank Valente","6","5","4","OW","4","4","","","12.632","11:18.127","17","1669.438","6","87.352","48.614","43.243","20.0532","0","green/yellow","Ford SRF","Penryn, CA","SF"
"Ericka Pieracci","7","6","95","OW","6","6","","","12.937","12:30.663","17","1741.974","14","87.657","48.445","41.442","20.0532","0","425549","SRF","Livermore, CA","SF"
"David Kay","8","7","21","OW","7","7","","","13.153","12:24.376","17","1735.687","14","87.873","48.326","41.592","20.0532","0","Ugly Green","SCCA Enterprises SRF","Los Gatos CA","SF"
"Scot Zediker","9","8","47","OW","8","8","","","15.940","11:17.721","16","1669.032","5","90.66","46.841","40.709","18.8736","0","White","Ford Crusader FV","San Jose CA","SF"
"Dan Coppock","10","9","22","OW","9","9","","","18.407","11:43.625","16","1694.936","14","93.127","45.6","40.087","18.8736","0","Yellow","Laser Formula Vee","Novato CA","SF"
"Ashton Martin","11","10","6","OW","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Volkswagen Phantom ML3","Penn Valley CA","SF"
"Ken Rozeboom","12","11","8","OW","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue White","Van Dieman RF-01","Crockett CA","SF"
