"Event ID","Event Name","Started At","Ended At"
"2147484027-20110311","SFR Drivers' School","2011-03-11 17:40:00 UTC","2011-03-13 18:32:52 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","88","East Short Course","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Grp 3 -Open Wheel","1073742910","On Track Session","Practice","2011-03-12 22:50:00 UTC","","FINAL","17","https://racehero.io/events/sfr-drivers-school-2011/results/1073742910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"steve baumhoff","1","1","39","OW","1","1","","","","0","14","1069.734","13","73.264","57.962","55.576","16.5144","0","white","2007 FE","Atherton CA","SF"
"Denny Renfrow","2","2","11","OW","2","2","","","1.950","4:11.654","17","1321.388","15","75.214","56.46","54.633","20.0532","0","Yellow","Crossle 25F","Santa Clara CA","SF"
"Doug Learned Jr.","3","3","2","OW","3","3","","","4.195","3:23.748","16","1273.482","14","77.459","54.823","53.354","18.8736","0","Yellow/Silver","Swift DB6","Seaside CA","SF"
"Ken Adams","4","4","73","OW","4","4","","","7.626","2:58.977","15","1248.711","3","80.89","52.498","51.011","17.694","0","Yellow/Red","Van Diemen FC RF93","Benicia CA","CC"
"frank valente","5","5","4","OW","7","7","","","13.130","3:05.054","14","1254.788","11","86.394","49.153","47.38","16.5144","0","green/yellow","Ford SRF","Penryn CA","SF"
"Ericka Pieracci","6","6","95","OW","5","5","","","14.284","3:03.259","14","1252.993","3","87.548","48.506","47.448","16.5144","0","425549","SRF","Livermore, CA","SF"
"David Kay","7","7","21","OW","6","6","","","14.386","2:58.369","14","1248.103","12","87.65","48.449","47.634","16.5144","0","Ugly Green","SCCA Enterprises SRF","Los Gatos CA","SF"
"Scot Zediker","8","8","47","OW","8","8","","","17.850","3:43.432","14","1293.166","2","91.114","46.607","45.974","16.5144","0","White","Ford Crusader FV","San Jose CA","SF"
"Dan Coppock","9","9","22","OW","9","9","","","20.090","3:00.871","13","1250.605","9","93.354","45.489","44.143","15.3348","0","Yellow","Laser Formula Vee","Novato CA","SF"
"Ashton Martin","10","10","6","OW","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Volkswagen Phantom ML3","Penn Valley CA","SF"
"Ken Rozeboom","11","11","8","OW","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue White","Van Dieman RF-01","Crockett CA","SF"
