"Event ID","Event Name","Started At","Ended At"
"2147484027-20110311","SFR Drivers' School","2011-03-11 17:40:00 UTC","2011-03-13 18:32:52 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","88","East Short Course","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","Grp 1 -Closed Wheel","1073742879","On Track Session","Practice","2011-03-12 23:30:00 UTC","","FINAL","14","https://racehero.io/events/sfr-drivers-school-2011/results/1073742879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"James Young","1","1","34","CW1","1","1","","","","0","13","1426.027","12","86.08","49.333","38.713","15.3348","0","Black","Ford Mustang","San Anselmo CA","SF"
"Charlie Hayes","2","2","42","CW1","5","5","","","0.792","31.663","14","1457.69","6","86.872","48.883","40.785","16.5144","0","Red","Mazda Miata","Walnut Creek CA","SF"
"Dan Stampf","3","3","24","CW1","4","4","","","1.137","11.501","13","1437.528","5","87.217","48.69","38.403","15.3348","0","Camouflage","Mazda Miata","San Jose CA","SF"
"Fred Martin","4","4","13","CW1","18","18","","","1.201","14.523","13","1440.55","13","87.281","48.654","38.322","15.3348","0","Red","Mazda Miata","Livermore CA","SF"
"Frank Raymond","5","5","31","CW1","2","2","","","1.468","7.803","13","1433.83","5","87.548","48.506","38.502","15.3348","0","White","Mazda Miata","Sonoma CA","SF"
"Trevor Lawrence","6","6","50","CW1","11","11","","","3.189","6 Laps","7","725.462","5","89.269","47.57","40.975","8.2572","0","blue/white","Mazda rx7","Pleasant Hill CA","SF"
"Seth Reid","7","7","91","CW1","3","3","","","3.475","23.826","13","1449.853","4","89.555","47.418","38.076","15.3348","0","Red","Mazda Miata","Belmont CA","SF"
"Terry Gibson","8","8","75","CW1","7","7","","","4.011","41.63","13","1467.657","5","90.091","47.136","37.615","15.3348","0","red","Miata","Los Gatos CA","SF"
"Chris Kannan","9","9","65","CW1","20","20","","","4.624","25.426","13","1451.453","7","90.704","46.818","38.034","15.3348","0","Silver","Mazda Miata","Orangevale CA","SF"
"Austin Robison","10","10","98","CW1","12","12","","","5.824","35.411","13","1461.438","7","91.904","46.206","37.775","15.3348","0","orange","Mazda Spec Miata","Palo Alto CA","SF"
"Michael Lydon","11","11","77","CW1","9","9","","","6.238","30.979","13","1457.006","7","92.318","45.999","37.89","15.3348","0","green","Dodge Neon","Chico CA","SF"
"Timothy Myrtle","12","12","26","CW1","6","6","","","6.344","24.712","13","1450.739","4","92.424","45.947","38.053","15.3348","0","Blue","Mazda Miata","Sonoma CA","SF"
"Clifton Santikul","13","13","23","CW1","8","8","","","7.704","36.865","13","1462.892","3","93.784","45.28","37.737","15.3348","0","white/maroon","Mazda Miata","San Jose CA","SF"
"Ric Paul","14","14","29","CW1","21","21","","","8.341","32.551","13","1458.578","4","94.421","44.975","37.849","15.3348","0","Red","Mazda Miata","Campbell CA","SF"
"Michael Thompson","15","15","44","CW1","10","10","","","8.655","40.967","13","1466.994","5","94.735","44.826","37.632","15.3348","0","purple","Mazda miata","Vacaville CA","SF"
"Greg Powell","16","16","14","CW1","16","16","","","9.090","39.079","13","1465.106","5","95.17","44.621","37.68","15.3348","0","red","BMW bmw","Oakland CA","SF"
"Brandon Miller","17","17","6","CW1","14","14","","","10.614","37.765","13","1463.792","12","96.694","43.918","37.714","15.3348","0","Gray","Mazda Miata","Mountain View CA","SF"
"Alberto Goncalves","18","18","5","CW1","13","13","","","11.087","1 Lap","12","1372.614","7","97.167","43.704","37.125","14.1552","0","White","Mazda Miata","Mountain View CA","SF"
"Bruce Bern","19","19","39","CW1","19","19","","","12.689","27.718","12","1453.745","11","98.769","42.995","35.053","14.1552","0","unknown","Mazda MIATA","HIllsborough CA","SF"
"Avery Nisbet","20","20","16","CW1","15","15","","","13.036","29.807","12","1455.834","12","99.116","42.844","35.003","14.1552","0","Green","Mazda Miata","Sunnyvale CA","SF"
"Gina DeBernardo","21","21","3","CW1","17","17","","","15.073","39.683","12","1465.71","12","101.153","41.982","34.767","14.1552","0","White","Mazda Miata","Port Orange FL","FL"
