"Event ID","Event Name","Started At","Ended At"
"2147484027-20110311","SFR Drivers' School","2011-03-11 17:40:00 UTC","2011-03-13 18:32:52 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","88","East Short Course","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","Grp 2 -Closed Wheel","1073742883","On Track Session","Practice","2011-03-12 19:10:00 UTC","","FINAL","19","https://racehero.io/events/sfr-drivers-school-2011/results/1073742883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"Michael Hedlund","1","1","77","CW2","5","5","","","","0","19","1553.578","6","77.946","54.481","51.935","22.412399999999998","0","White","Porsche 996 Cup","Woodside CA","SF"
"Glen Duthie","2","2","27","CW2","6","6","","","5.797","14.256","18","1567.834","3","83.743","50.709","48.754","21.2328","0","Black","Porsche 930 Turbo","Enderby BC","NW"
"","3","1","x34","","14","","","","7.674","0","17","1640.079","3","85.62","49.598","44.017","20.0532","0"
"W. Duane Polsley","4","3","51","CW2","9","9","","","8.462","1:04.255","18","1617.833","7","86.408","49.145","47.247","21.2328","0","Red","Mazda Miata","Clayton CA","SF"
"Filip Trojanek","5","4","11","CW2","13","13","","","8.502","58.45","17","1612.028","15","86.448","49.123","44.783","20.0532","0","Blue","Mangusta Qvale","San Francisco CA","SF"
"Cameron Rogers","6","5","74","CW2","7","7","","","8.951","1:00.237","18","1613.815","16","86.897","48.869","47.365","21.2328","0","Green","Mazda Miata","Cupertino CA","SF"
"Gregory Evans","7","6","78","CW2","2","2","","","9.082","1:00.993","18","1614.571","17","87.028","48.795","47.343","21.2328","0","Silver/yellow","Mazda Miata","Walnut Creek CA","SF"
"Jim Gillespie","8","7","52","CW2","12","12","","","10.055","13 Laps","6","636.372","3","88.001","48.256","40.038","7.0776","0","White w/red str","Ford Mustang","Novato CA","SF"
"Roman Ivanov","9","8","7","CW2","1","1","","","11.372","3 Laps","16","1501.145","16","89.318","47.544","45.262","18.8736","0","Blue","91 Miata","San Francisco CA","SF"
"Sequoia Wiseman","10","9","98","CW2","4","4","","","11.782","19.026","17","1572.604","3","89.728","47.327","45.906","20.0532","0","Blue","Mazda Miata","Castroville CA","SF"
"Phillip Holmes","11","10","28","CW2","8","8","","","12.045","52.842","17","1606.42","6","89.991","47.189","44.939","20.0532","0","Gray","Mazda Miata","Campbell CA","SF"
"Michael DiGiacomo","12","11","87","CW2","3","3","","","13.100","53.549","17","1607.127","5","91.046","46.642","44.92","20.0532","0","Black","Mazda miata","oakland Ca","SF"
"Christopher LaBouff","13","12","97","CW2","11","11","","","16.327","1:03.377","16","1616.955","6","94.273","45.045","42.02","18.8736","0","Blue","91 Miata","Los Gatos CA","SF"
"Tazio Ottis","14","13","3","CW2","10","10","","","17.822","4 Laps","15","1549.192","8","95.768","44.342","41.117","17.694","0","White","Mazda Miata","Berkeley CA","SF"
"","15","2","x11","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Clark","16","14","31","CW2","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlot","Mazda Larry Oka Miata","San Leandro ca","SF"
