"Event ID","Event Name","Started At","Ended At"
"2147484027-20110311","SFR Drivers' School","2011-03-11 17:40:00 UTC","2011-03-13 18:32:52 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","88","East Short Course","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Grp 3 -Open Wheel","1073742891","Qualify Track Session","Qualifying","2011-03-13 18:30:00 UTC","","FINAL","18","https://racehero.io/events/sfr-drivers-school-2011/results/1073742891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"Denny Renfrow","1","1","11","OW","0","","","","","0","18","1508.471","15","75.699","56.098","50.673","21.2328","0","Yellow","Crossle 25F","Santa Clara CA","SF"
"Ken Adams","2","2","73","OW","7","","","","1.076","1:00.997","18","1569.468","10","76.775","55.312","48.703","21.2328","0","Yellow/Red","Van Diemen FC RF93","Benicia CA","CC"
"Doug Learned Jr.","3","3","2","OW","5","5","","","1.984","0 Laps","18","1496.807","16","77.683","54.665","51.067","21.2328","0","Yellow/Silver","Swift DB6","Seaside CA","SF"
"Ericka Pieracci","4","4","95","OW","8","","","","10.208","1:11.1","15","1579.571","2","85.907","49.432","40.326","17.694","0","425549","SRF","Livermore, CA","SF"
"Frank Valente","5","5","4","OW","1","1","","","11.167","30.336","17","1538.807","6","86.866","48.886","46.914","20.0532","0","green/yellow","SRF","Penryn, CA","SF"
"David Kay","6","6","21","OW","2","2","","","11.230","1 Lap","17","1508.094","12","86.929","48.851","47.869","20.0532","0","Ugly Green","SCCA Enterprises SRF","Los Gatos CA","SF"
"Scot Zediker","7","7","47","OW","3","3","","","13.278","2.613","16","1511.084","10","88.977","47.726","44.964","18.8736","0","White","Ford Crusader FV","San Jose CA","SF"
"Dan Coppock","8","8","22","OW","4","4","","","14.997","4.697","16","1513.168","16","90.696","46.822","44.902","18.8736","0","Yellow","Laser Formula Vee","Novato CA","SF"
"Ashton Martin","9","9","6","OW","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Volkswagen Phantom ML3","Penn Valley CA","SF"
"Ken Rozeboom","10","10","8","OW","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue White","Van Dieman RF-01","Crockett CA","SF"
"Steve Baumhoff","11","11","39","OW","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white","2007 FE","Atherton, CA","SF"
