"Event ID","Event Name","Started At","Ended At"
"258-2147483655-20160618","NCM Double 7","2016-06-18 13:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"201","NCM","425","NCM West course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Run Group","1073741828","Race 1 Saturday","Race","2016-06-18 13:00:00 UTC","2016-06-18 20:24:07 UTC","PROVISIONAL","213","https://racehero.io/events/ncm-double-7/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Spartan Racing 1995 BMW 318is","1","1","172","A","22","4","","","","0","213","24521.356","198","102.539","76.537","68.17","464.34","0"
"Cone Crushers 1986 Porsche 944","2","1","917","C","2","2","","","1 Lap","0","212","24621.366","157","103.456","75.858","67.574","462.16","0"
"Racing Strong MR2 1991 Toyota MR2 GTv6","3","2","79","C","20","9","","","4 Laps","3 Laps","209","24546.038","108","101.172","77.571","66.823","455.62","0"
"Chattanooga Tourenwagen Meisterschaft 1987 BMW 325is","4","3","148","C","1","1","","","5 Laps","4 Laps","208","24602.023","115","104.683","74.969","66.352","453.44","0"
"Clowns Alley 1990 BMW E30","5","4","35","C","11","6","","","5 Laps","3.343","208","24624.709","87","104.04","75.433","66.29","453.44","0"
"No Cents Racing 1985 BMW E30 325I","6","5","575","C","26","11","","","7 Laps","6 Laps","206","24580.17","192","105.353","74.492","65.772","449.08","0"
"Racing Analytics - Excelerace 1994 Mazda Miata","7","2","713","A","28","5","","","11 Laps","33.601","202","24554.957","102","106.531","73.669","64.561","440.36","0"
"Zorro Racing 1992 Nissan Sentra SER","8","1","523","B","13","2","","","11 Laps","0","202","24576.511","48","108.261","72.491","64.505","440.36","0"
"Thing 3 Racing 1994 Mazda Miata","9","3","733","A","29","6","","","15 Laps","17.667","198","24539.023","195","107.493","73.009","63.324","431.64","0"
"Busted Axle Motorsports 1986 Volkswagon Jetta","10","6","87","C","7","4","","","17 Laps","16 Laps","196","23442.356","58","105.965","74.062","65.617","427.28","0"
