"Event ID","Event Name","Started At","Ended At"
"258-2147483655-20160618","NCM Double 7","2016-06-18 13:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"201","NCM","425","NCM West course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Run Group","1073741829","Race 2 Sunday","Race","2016-06-19 13:00:00 UTC","2016-06-19 20:30:20 UTC","PROVISIONAL","227","https://racehero.io/events/ncm-double-7/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Racing Strong MR2 1991 Toyota MR2 GTv6","1","1","79","C","13","9","","","","0","227","25216.523","119","101.425","77.377","70.648","494.86","0"
"Cone Crushers 1986 Porsche 944","2","2","917","C","1","1","","","1:54.779","1:54.779","227","25331.302","15","102.592","76.497","70.328","494.86","0"
"RPM 1994 Mazda Miata","3","1","97","A","17","5","","","1 Lap","0","226","25276.268","150","103.279","75.988","70.17","492.68","0"
"No Cents Racing 1985 BMW E30 325I","4","3","575","C","5","5","","","5 Laps","45.39","222","25261.913","182","105.081","74.685","68.968","483.96","0"
"Mantovani / Costin / rbankracing.com 1990 Mazda Miata","5","2","991","A","19","7","","","6 Laps","3.9","221","25280.168","8","107.248","73.176","68.607","481.78","0"
"Monkey See Motorsports 1990 BMW 318","6","3","531","A","18","6","","","6 Laps","38.405","221","25314.673","119","104.517","75.088","68.514","481.78","0"
"Racing Analytics - Excelerace 1994 Mazda Miata","7","4","713","A","12","3","","","7 Laps","6 Laps","220","25261.338","89","105.036","74.717","68.348","479.6","0"
"Gotham City Racing 1997 BMW 328","8","1","731","EC","21","3","","","11 Laps","0","216","25319.876","84","107.484","73.016","66.95","470.88","0"
"Shitbox Racing 1990 BMW 325i Nova","9","4","600","C","22","10","","","12 Laps","6.002","215","25222.525","5","107.801","72.801","66.897","468.7","0"
"Victorious Secret Racing 1987 BMW 325is","10","5","170","C","8","6","","","13 Laps","12.162","214","25228.685","200","103.782","75.62","66.57","466.52","0"
"Fried Chicken & Gasoline 2006 Mazda MX5","11","2","688","EC","16","2","","","15 Laps","4 Laps","212","25288.571","136","107.376","73.089","65.792","462.16","0"
"Running Bulls Racing E30 1987 BMW 325is","12","6","160","C","9","7","","","21 Laps","44.527","206","25261.05","30","107.245","73.178","63.999","449.08","0"
"Clowns Alley 1990 BMW E30","13","7","35","C","4","4","","","22 Laps","22 Laps","205","23182.996","72","104.836","74.86","69.397","446.9","0"
"3SR 1989 BMW 325","14","8","744","C","23","11","","","22 Laps","18.022","205","25234.545","188","106.337","73.803","63.755","446.9","0"
"Zorro Racing 1992 Nissan Sentra SER","15","1","523","B","6","1","","","22 Laps","0","205","25284.511","182","107.861","72.76","63.629","446.9","0"
