"Event ID","Event Name","Started At","Ended At"
"2940-5460-2147483753-20230930","KEJURPROV IMI ACEH PUT-3","2023-09-30 07:30:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4085","Sirkuit Np. Pe","5460","Sirkuit Np. Perkantoran Pemkab Pijay","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","K-10 MP-6 (LOKAL PIDIE,PIJAY,BIREUEN) ","1073742120","QTT","Qualifying","2023-09-30 07:50:00 UTC","2023-09-30 09:09:13 UTC","PROVISIONAL","8","https://racehero.io/events/kejurprov-imi-aceh-put-3/results/1073742120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"DICKY RINALDI","1","1","76","","3","3","","","","0","8","473.548","4","54.532","79.22","72.981","9.6","0","0","BBRT 87 SAT INTELKAM POLRES PIDIE MEURAXA OIL"
"FADIL RIKO","2","2","155","","4","4","0.272","","0.272","1 Lap","7","426.65","7","54.804","78.826","70.878","8.4","0","0","PUTROE PVC RC"
"NAZIR","3","3","555","","2","2","0.277","","0.549","0 Laps","8","472.188","4","55.081","78.43","73.191","9.6","0","0","555 KOPI"
"M. FADIL","4","4","655","","15","15","0.922","","1.471","2.086","8","475.634","5","56.003","77.139","72.661","9.6","0","0","UD. LAMKUTA"
"MISBAHUDDIN","5","5","282","","8","8","0.081","","1.552","0 Laps","8","470.491","8","56.084","77.027","73.455","9.6","0","0","UD. PIYOH RAKAN DI RUI RAYA KUPI TGK RACING"
"M. ARIF RAMADHANA","6","6","3","","5","5","0.830","","2.382","1 Lap","7","424.267","5","56.914","75.904","71.276","8.4","0","0","SM RACING TEAM GLDRT"
"IBNU AL KAMAL","7","7","41A","","14","14","0.404","","2.786","1 Lap","7","425.337","7","57.318","75.369","71.097","8.4","0","0","YZ RT ARACO"
"FAHKRUL NIZAM","8","8","99","","17","17","0.466","","3.252","1 Lap","7","433.339","6","57.784","74.761","69.784","8.4","0","0","PAPADIL FAMILY YZ RT TOKO RIKO BARU"
"M. SAFRI","9","9","207","","10","10","0.413","","3.665","25.381","8","498.929","7","58.197","74.231","69.268","9.6","0","0","NYAK SERVICE"
"AMAL MUARIF","10","10","113","","9","9","0.137","","3.802","1 Lap","7","442.063","6","58.334","74.056","68.407","8.4","0","0","YAYA SPEED CAUSAR SERVICE MIE AYAH LI SEUL"
"NM. ISFAYUDI","11","11","114","","20","20","0.174","","3.976","1 Lap","7","464.312","3","58.508","73.836","65.129","8.4","0","0","ABEL TUNER"
"M. IQBAL","12","12","737","","21","21","3.839","","7.815","14.365","7","487.913","5","62.347","69.29","61.978","8.4","0","0","FUZA MOTOR YMR"
"M. RIZKI KIBOT","13","13","69","","13","13","0.070","","7.885","5 Laps","3","212.902","3","62.417","69.212","60.873","3.5999999999999996","0","0","KARDILA RACING TEAM"
"MUHAMMAD YATIM","14","14","288A","","1","1","0.461","","8.346","1 Lap","7","455.128","7","62.878","68.704","66.443","8.4","0","0","TL RT"
"M. AL-HAFIZHI","15","15","43","","7","7","0.386","","8.732","1 Lap","7","462.078","6","63.264","68.285","65.443","8.4","0","0","MC JAYA MOTOR"
"AULIA SAPUTRA","16","16","582","","11","11","0.274","","9.006","1 Lap","7","455.743","6","63.538","67.991","66.353","8.4","0","0","DWRT"
"REZA","17","17","777","","12","12","0.211","","9.217","23.306","7","496.854","3","63.749","67.766","60.863","8.4","0","0","KEVIN TRINGGADENG"
"ULIL ZAHRUL","18","18","228","","22","22","0.266","","9.483","2 Laps","6","420.946","6","64.015","67.484","61.576","7.199999999999999","0","0","DMRT"
"TAQDIR","19","19","171","","18","18","0.613","","10.096","4.276","7","477.824","2","64.628","66.844","63.287","8.4","0","0","KEVIN TRINGGADENG"
"ALFINUR","20","20","127","","19","19","0.024","","10.120","2 Laps","6","424.28","6","64.652","66.819","61.092","7.199999999999999","0","0","KHA MEUTAGOH"
"M. FADEL MAHARDIKA. N","21","21","92","","16","16","0.752","","10.872","27.762","7","501.31","4","65.404","66.051","60.322","8.4","0","0","UBAT KEBOH RT"
"NASRIZAL ABI BEN","22","22","481","","6","6","2.676","","13.548","3.945","5","477.493","1","68.08","63.455","45.236","6.0","0","0","AL YARA RACING"
"HASBAWI","23","23","453","","0","","","","","8 Laps","0","5.174","0","0.0","0.0","0.0","0.0","0","0","AGAM SPEED RT"
