"Event ID","Event Name","Started At","Ended At"
"2940-5460-2147483753-20230930","KEJURPROV IMI ACEH PUT-3","2023-09-30 07:30:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4085","Sirkuit Np. Pe","5460","Sirkuit Np. Perkantoran Pemkab Pijay","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","K-04 OMR HONDA MP-6 NON KATEGORI","1073742137","FINAL","Race","2023-10-01 06:45:00 UTC","2023-10-01 06:56:49 UTC","PROVISIONAL","8","https://racehero.io/events/kejurprov-imi-aceh-put-3/results/1073742137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"MOHD ANFASYA ZIANDRY","1","1","161B","","4","4","","","","0","8","436.793","6","53.371","80.943","79.122","9.6","0","0","HELSINKY POWER PAMAN AYAH SPEED RT"
"M. SYIRAT SYAUQI","2","2","70","","1","1","1.700","","1.700","1.7","8","438.493","8","53.371","80.943","78.815","9.6","0","0","RMC LND RACING TEAM"
"KAFBAWI","3","3","210","","3","3","2.508","","4.208","4.208","8","441.001","6","53.943","80.085","78.367","9.6","0","0","YZ RACING BAYUNA KB210"
"M. AKBAR","4","4","1270","","5","5","1 Lap","","1 Lap","1 Lap","7","388.072","5","53.855","80.215","77.924","8.4","0","0","OCM RACING HOME AZANNA TECH AQUS TUNA SUMBER KADO RT"
"M. QOSY","5","5","68","","2","2","4.669","","1 Lap","1 Lap","7","392.741","5","54.323","79.524","76.997","8.4","0","0","TAQIN MOTOR BOS KEVIN TRIENGGADENG"
"ASKA RIZAL","6","6","55A","","6","6","0.204","","1 Lap","1 Lap","7","392.945","7","54.94","78.631","76.957","8.4","0","0","MULIA JAYA AM 29 BERKAT JAYA YZ SPEED RT"
"AHMAD ZULKIRAM","7","7","64A","","9","9","1.186","","1 Lap","1 Lap","7","394.131","7","54.219","79.677","76.726","8.4","0","0","J2RT POWER BY AJIE BOUN MJH BEK GABUK RT"
"RIJAL KAHFI","8","8","119","","10","10","5.718","","1 Lap","1 Lap","7","399.849","6","55.745","77.496","75.629","8.4","0","0","FJR HKL SAMSOL MOTOR RT"
"M. FADIL","9","9","54","","16","16","7.096","","1 Lap","1 Lap","7","406.945","4","55.805","77.412","74.31","8.4","0","0","CV. RAJAS PERKASA ABADI"
"ACIL WIDODO","10","10","192A","","15","15","3.842","","1 Lap","1 Lap","7","410.787","4","57.009","75.778","73.615","8.4","0","0","BRODER BLACK COVER GELORA TANI MITRA GRAPIA AMR RACING"
"M. RIZKY","11","11","63","","14","14","2.607","","1 Lap","1 Lap","7","413.394","6","57.089","75.671","73.151","8.4","0","0","RF TGK"
"DAFI ALGHIFARI","12","12","22A","","11","11","1 Lap","","2 Laps","2 Laps","6","338.649","3","54.64","79.063","76.539","7.199999999999999","0","0","JR RT KHOP STUDIO CV. SANTARA UD. TOKE ARAB"
"AFDHALUL FITRA","13","13","141A","","13","13","7.104","","2 Laps","2 Laps","6","345.753","5","55.785","77.44","74.967","7.199999999999999","0","0","ASR TOKO MAS ABADI"
"T. KEVIN RAKA ADITRA","14","14","21","","18","18","2 Laps","","4 Laps","4 Laps","4","243.226","2","57.963","74.53","71.045","4.8","0","0","TK 21 PT. BUMI AYU KENCANA RBM 488 RT"
"BALYA","15","15","120","","8","8","1.385","","4 Laps","4 Laps","4","244.611","1","59.093","73.105","70.643","4.8","0","0","N2K"
"ZARRIL GHIFARI","16","16","137","","7","7","1 Lap","","5 Laps","5 Laps","3","175.991","2","56.382","76.62","73.64","3.5999999999999996","0","0","SM RACING TEAM DEK RILL CELL"
"WAHYU BADRIZAL. M","17","17","93","","12","12","1 Lap","","6 Laps","6 Laps","2","128.488","1","59.844","72.188","67.244","2.4","0","0","AYAM PRAMUGARI HPRT AD RACING PH 16"
"M. NAUFAL MUANNISI","18","18","215","","17","17","1 Lap","","7 Laps","7 Laps","1","72.563","1","67.661","63.848","59.534","1.2","0","0","FARIS JAYA MOTOR"
"ANNUR MURZA","19","19","27","","0","","1 Lap","","8 Laps","8 Laps","0","3.898","0","0.0","0.0","0.0","0.0","0","0","KEVIN TRINGGADENG"
