"Event ID","Event Name","Started At","Ended At"
"2940-5460-2147483753-20230930","KEJURPROV IMI ACEH PUT-3","2023-09-30 07:30:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4085","Sirkuit Np. Pe","5460","Sirkuit Np. Perkantoran Pemkab Pijay","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","K-12 BEBEK 2T 120CC STD (LOKAL)","1073742142","FINAL","Race","2023-10-01 08:55:00 UTC","2023-10-01 09:03:33 UTC","PROVISIONAL","8","https://racehero.io/events/kejurprov-imi-aceh-put-3/results/1073742142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"FADIL RIKO","1","1","155","","3","3","","","","0","8","450.951","2","53.822","80.265","76.638","9.6","0","0","PUTROE PVC RC"
"VICKY ROYLSON","2","2","227","","5","5","12.691","","12.691","12.691","8","463.642","2","56.787","76.074","74.54","9.6","0","0","AMS MENARA REBON"
"M. ARIF RAMADHANA","3","3","3A","","6","6","1.632","","14.323","14.323","8","465.274","7","56.515","76.44","74.279","9.6","0","0","KEVIN TRINGGADENG"
"M. RIZKI KIBOT","4","4","69","","16","16","4.680","","19.003","19.003","8","469.954","7","56.537","76.41","73.539","9.6","0","0","KARDILA RACING TEAM"
"NM. ISFAYUDI","5","5","114","","7","7","1.250","","20.253","20.253","8","471.204","8","57.382","75.285","73.344","9.6","0","0","ABEL TUNER"
"DICKY RINALDI","6","6","76","","1","1","2.026","","22.279","22.279","8","473.23","2","54.154","79.773","73.03","9.6","0","0","BBRT 87 SAT INTELKAM POLRES PIDIE MEURAXA OIL"
"ARY SETIAWAN","7","7","168","","9","9","2.136","","24.415","24.415","8","475.366","4","57.756","74.797","72.702","9.6","0","0","BERNUN SATU RT"
"AMAL MUARIF","8","8","113A","","12","12","3.904","","28.319","28.319","8","479.27","6","58.152","74.288","72.11","9.6","0","0","2M FR 155 SEUL MIE AYAH LI"
"MUKHARAJA","9","9","206","","14","14","12.940","","41.259","41.259","8","492.21","5","58.859","73.396","70.214","9.6","0","0","SAMALANGA SPEED BSRT"
"NASRIZAL ABI BEN","10","10","481","","8","8","7.422","","48.681","48.681","8","499.632","4","58.907","73.336","69.171","9.6","0","0","AL YARA RACING"
"KHAIRUL MUNAWAR","11","11","126","","19","19","0.197","","48.878","48.878","8","499.829","5","60.439","71.477","69.144","9.6","0","0","BTRT"
"REZA","12","12","777","","10","10","7.412","","56.290","56.29","8","507.241","5","60.97","70.855","68.133","9.6","0","0","KEVIN TRINGGADENG"
"M. FADIL","13","13","655A","","11","11","1.685","","57.975","57.975","8","508.926","3","59.356","72.781","67.908","9.6","0","0","STORY A STRORE"
"T. AULIA","14","14","52","","18","18","1 Lap","","1 Lap","25.269","7","476.22","4","61.963","69.719","63.5","8.4","0","0","2M SANJAYA"
"MASRUL SAPUTRA","15","15","136","","15","15","2 Laps","","3 Laps","3 Laps","5","328.04","2","64.098","67.397","65.846","6.0","0","0","TRIPLE FIVE"
"CHAIRILLAH","16","16","645","","17","17","2 Laps","","5 Laps","5 Laps","3","211.263","1","65.823","65.631","61.345","3.5999999999999996","0","0","AGAM SPEED RT TUNIS AKHENA"
"NAZIR","17","17","555","","4","4","1 Lap","","6 Laps","6 Laps","2","112.803","2","53.734","80.396","76.594","2.4","0","0","555 KOPI"
"MISBAHUDDIN","18","18","282","","2","2","0.043","","6 Laps","6 Laps","2","112.846","2","55.018","78.52","76.565","2.4","0","0","UD. PIYOH RAKAN DI RUI RAYA KUPI TGK RACING"
"TEUKU AL MUZAKI","19","19","182A","","13","13","22.771","","6 Laps","6 Laps","2","135.617","1","59.991","72.011","63.709","2.4","0","0","ABEL TUNER"
"IBNU AL KAMAL","20","20","41","","0","","2 Laps","","8 Laps","8 Laps","0","2.565","0","0.0","0.0","0.0","0.0","0","0","TGK RACING TOKO ABADI MAS BOS BUSET"
