"Event ID","Event Name","Started At","Ended At"
"2940-5460-2147483753-20230930","KEJURPROV IMI ACEH PUT-3","2023-09-30 07:30:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4085","Sirkuit Np. Pe","5460","Sirkuit Np. Perkantoran Pemkab Pijay","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","K-11 MP-6 (LOKAL PIDIE,PIDIE JAYA)","1073742132","QTT GROUP - B","Qualifying","2023-10-01 03:15:00 UTC","2023-10-01 03:46:25 UTC","PROVISIONAL","7","https://racehero.io/events/kejurprov-imi-aceh-put-3/results/1073742132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"NAZIR","1","1","555","","9","9","","","","0","7","428.724","7","53.605","80.589","70.535","8.4","0","0","555 KOPI"
"MISBAHUDDIN","2","2","282","","1","1","1.093","","1.093","0 Laps","7","399.038","5","54.698","78.979","75.782","8.4","0","0","UD. PIYOH RAKAN DI RUI RAYA KUPI TGK RACING"
"FADIL RIKO","3","3","155","","2","2","0.896","","1.989","17.38","7","446.104","7","55.594","77.706","67.787","8.4","0","0","PUTROE PVC RC"
"M. FADIL","4","4","655","","6","6","0.375","","2.364","0 Laps","7","410.726","4","55.969","77.186","73.626","8.4","0","0","UD. LAMKUTA"
"M. SAFRI","5","5","207","","4","4","0.868","","3.232","0 Laps","7","411.16","4","56.837","76.007","73.548","8.4","0","0","NYAK SERVICE"
"NASRIZAL ABI BEN","6","6","481","","3","3","0.077","","3.309","0 Laps","7","413.597","3","56.914","75.904","73.115","8.4","0","0","AL YARA RACING"
"MASRUL SAPUTRA","7","7","136","","8","8","2.198","","5.507","4 Laps","3","195.586","2","59.112","73.082","66.262","3.5999999999999996","0","0","TRIPLE FIVE"
"TEUKU AL MUZAKI","8","8","182","","11","11","0.791","","6.298","1 Lap","6","402.735","2","59.903","72.117","64.36","7.199999999999999","0","0","YAYA SPEED HIKMAH FAMILY"
"MUHAMMAD YATIM","9","9","288","","7","7","0.069","","6.367","18.037","7","446.761","6","59.972","72.034","67.687","8.4","0","0","WANDI BURAK RT"
"TM. IZZUL ZIKRA","10","10","175","","10","10","0.488","","6.855","19.233","7","447.957","7","60.46","71.452","67.506","8.4","0","0","205 RT BOS DOYOK"
"CHAIRILLAH","11","11","645","","5","5","7.320","","14.175","5 Laps","2","155.685","1","67.78","63.736","55.497","2.4","0","0","AGAM SPEED RT TUNIS AKHENA"
"ULIL ZAHRUL","12","12","228","","12","","26.405","","40.580","5 Laps","2","424.769","1","94.185","45.867","20.34","2.4","0","0","DMRT"
"ALFINUR","13","13","127","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","KHA MEUTAGOH"
"TAQDIR","14","14","171","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","KEVIN TRINGGADENG"
"REZA","15","15","777","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","KEVIN TRINGGADENG"
