"Event ID","Event Name","Started At","Ended At"
"2940-5460-2147483753-20230930","KEJURPROV IMI ACEH PUT-3","2023-09-30 07:30:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4085","Sirkuit Np. Pe","5460","Sirkuit Np. Perkantoran Pemkab Pijay","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","K-12 BEBEK 2T 120CC STD (LOKAL)","1073742129","QTT ","Qualifying","2023-09-30 10:15:00 UTC","2023-09-30 11:07:10 UTC","PROVISIONAL","7","https://racehero.io/events/kejurprov-imi-aceh-put-3/results/1073742129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"DICKY RINALDI","1","1","76","","1","1","","","","0","7","405.965","6","54.447","79.343","74.489","8.4","0","0","BBRT 87 SAT INTELKAM POLRES PIDIE MEURAXA OIL"
"FADIL RIKO","2","2","155","","20","20","0.064","","0.064","1 Lap","6","371.451","2","54.511","79.25","69.78","7.199999999999999","0","0","PUTROE PVC RC"
"MISBAHUDDIN","3","3","282","","18","18","0.385","","0.449","1 Lap","6","360.43","5","54.896","78.694","71.914","7.199999999999999","0","0","UD. PIYOH RAKAN DI RUI RAYA KUPI TGK RACING"
"NAZIR","4","4","555","","7","7","0.110","","0.559","7.942","7","413.907","5","55.006","78.537","73.06","8.4","0","0","555 KOPI"
"M. ARIF RAMADHANA","5","5","3A","","8","8","0.736","","1.295","9.026","7","414.991","7","55.742","77.5","72.869","8.4","0","0","KEVIN TRINGGADENG"
"VICKY ROYLSON","6","6","227","","3","3","0.226","","1.521","0 Laps","7","401.961","5","55.968","77.187","75.231","8.4","0","0","AMS MENARA REBON"
"NM. ISFAYUDI","7","7","114","","5","5","1.510","","3.031","1 Lap","6","359.636","3","57.478","75.159","72.073","7.199999999999999","0","0","ABEL TUNER"
"IBNU AL KAMAL","8","8","41","","12","12","0.078","","3.109","2 Laps","5","306.298","4","57.556","75.057","70.52","6.0","0","0","TGK RACING TOKO ABADI MAS BOS BUSET"
"AMAL MUARIF","9","9","113A","","4","4","0.319","","3.428","13.72","7","419.685","5","57.875","74.644","72.054","8.4","0","0","2M FR 155 SEUL MIE AYAH LI"
"ARY SETIAWAN","10","10","168","","10","10","0.106","","3.534","1 Lap","6","370.631","1","57.981","74.507","69.935","7.199999999999999","0","0","BERNUN SATU RT"
"TEUKU AL MUZAKI","11","11","182A","","13","13","0.740","","4.274","2 Laps","5","378.674","4","58.721","73.568","57.041","6.0","0","0","ABEL TUNER"
"M. FADIL","12","12","655A","","19","19","0.523","","4.797","1 Lap","6","392.189","6","59.244","72.919","66.091","7.199999999999999","0","0","STORY A STRORE"
"NASRIZAL ABI BEN","13","13","481","","6","6","0.513","","5.310","1 Lap","6","371.973","1","59.757","72.293","69.682","7.199999999999999","0","0","AL YARA RACING"
"REZA","14","14","777","","17","17","0.462","","5.772","1 Lap","6","392.799","6","60.219","71.738","65.988","7.199999999999999","0","0","KEVIN TRINGGADENG"
"MUKHARAJA","15","15","206","","2","2","0.990","","6.762","1 Lap","6","377.604","6","61.209","70.578","68.643","7.199999999999999","0","0","SAMALANGA SPEED BSRT"
"CHAIRILLAH","16","16","645","","16","16","0.036","","6.798","1 Lap","6","396.359","5","61.245","70.536","65.395","7.199999999999999","0","0","AGAM SPEED RT TUNIS AKHENA"
"MASRUL SAPUTRA","17","17","136","","14","14","1.371","","8.169","2.949","6","408.914","3","62.616","68.992","63.387","7.199999999999999","0","0","TRIPLE FIVE"
"M. RIZKI KIBOT","18","18","69","","11","11","0.107","","8.276","2 Laps","5","336.152","3","62.723","68.874","64.257","6.0","0","0","KARDILA RACING TEAM"
"T. AULIA","19","19","52","","15","15","3.130","","11.406","2 Laps","5","363.738","5","65.853","65.601","59.383","6.0","0","0","2M SANJAYA"
"KHAIRUL MUNAWAR","20","20","126","","9","9","2.167","","13.573","5 Laps","2","165.673","1","68.02","63.511","52.151","2.4","0","0","BTRT"
