"Event ID","Event Name","Started At","Ended At"
"2940-5460-2147483753-20230930","KEJURPROV IMI ACEH PUT-3","2023-09-30 07:30:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4085","Sirkuit Np. Pe","5460","Sirkuit Np. Perkantoran Pemkab Pijay","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","K-05 OMR HONDA MP-7 MATIC PEMULA","1073742127","QTT GROUP - B","Qualifying","2023-09-30 09:45:00 UTC","2023-09-30 10:39:49 UTC","PROVISIONAL","7","https://racehero.io/events/kejurprov-imi-aceh-put-3/results/1073742127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"M. SYIRAT SYAUQI","1","1","70A","","1","1","","","","0","6","394.673","2","54.732","78.93","65.675","7.199999999999999","0","0","OFFICIAL 05 WAROENG ACEH SEDERHANA TEAM KOKAY"
"ZARRIL GHIFARI","2","2","137A","","7","7","0.206","","0.206","9.856","6","404.529","3","54.938","78.634","64.075","7.199999999999999","0","0","63 FAJAR FAHDI RACING TEAM SM DEK RILL CELL"
"BALYA","3","3","120B","","8","8","0.487","","0.693","25.895","7","420.568","5","55.425","77.943","71.903","8.4","0","0","63 RACING TEAM"
"LUTHFI SUARDI","4","4","32A","","4","4","0.875","","1.568","16.667","7","411.34","5","56.3","76.732","73.516","8.4","0","0","YAKUZA RT"
"ABID ABYAN","5","5","10C","","12","","0.927","","2.495","49.427","6","444.1","6","57.227","75.489","58.365","7.199999999999999","0","0","555 COFFEE PERMATA INDAH LUBUK INDAH"
"SYALAN","6","6","237","","11","11","0.117","","2.612","29.631","7","424.304","7","57.344","75.335","71.27","8.4","0","0","YAKUZA FAMILY RACING TEAM"
"TEUKU AL MUZAKI","7","7","182","","9","9","0.878","","3.490","43.01","7","437.683","7","58.222","74.199","69.091","8.4","0","0","YAYA SPEED HIKMAH FAMILY"
"M. MISBAH","8","8","185","","2","2","0.279","","3.769","0 Laps","6","360.651","5","58.501","73.845","71.87","7.199999999999999","0","0","PASIE LUBUK AMAR SPORT RT NURAS FAMILY GRUB"
"M. HERIYAN","9","9","224","","10","10","1.841","","5.610","52.661","7","447.334","5","60.342","71.592","67.6","8.4","0","0","KEVIN TRINGGADENG"
"AULIA SAPUTRA","10","10","582","","6","6","0.939","","6.549","49.803","7","444.476","4","61.281","70.495","68.035","8.4","0","0","DWRT"
"MUKHARAJA","11","11","206","","3","3","0.803","","7.352","52.785","7","447.458","6","62.084","69.583","67.582","8.4","0","0","SAMALANGA SPEED BSRT"
"TM. IZZUL ZIKRA","12","12","175","","13","","0.407","","7.759","25.322","3","419.995","2","62.491","69.13","30.858","3.5999999999999996","0","0","205 RT BOS DOYOK"
"M. DZAKY HAMID","13","13","217","","5","5","1.906","","9.665","6.928","6","401.601","2","64.397","67.084","64.542","7.199999999999999","0","0","HARAPAN SERVICE"
"M. RIZHA","14","14","174","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","AGAM SPEED RT"
