"Event ID","Event Name","Started At","Ended At"
"2940-5460-2147483753-20230930","KEJURPROV IMI ACEH PUT-3","2023-09-30 07:30:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4085","Sirkuit Np. Pe","5460","Sirkuit Np. Perkantoran Pemkab Pijay","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","K-11 MP-6 (LOKAL PIDIE,PIDIE JAYA)","1073742144","FINAL","Race","2023-10-01 09:30:00 UTC","2023-10-01 09:38:53 UTC","PROVISIONAL","8","https://racehero.io/events/kejurprov-imi-aceh-put-3/results/1073742144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"NAZIR","1","1","555","","1","1","","","","0","8","441.08","4","53.772","80.339","78.353","9.6","0","0","555 KOPI"
"DICKY RINALDI","2","2","76","","2","2","2.441","","2.441","2.441","8","443.521","3","54.096","79.858","77.922","9.6","0","0","BBRT 87 SAT INTELKAM POLRES PIDIE MEURAXA OIL"
"FADIL RIKO","3","3","155","","7","7","3.120","","5.561","5.561","8","446.641","5","54.522","79.234","77.378","9.6","0","0","PUTROE PVC RC"
"M. ARIF RAMADHANA","4","4","3","","3","3","1.807","","7.368","7.368","8","448.448","4","54.185","79.727","77.066","9.6","0","0","SM RACING TEAM GLDRT"
"NASRIZAL ABI BEN","5","5","481","","4","4","17.595","","24.963","24.963","8","466.043","3","57.038","75.739","74.156","9.6","0","0","AL YARA RACING"
"M. FADIL","6","6","655","","8","8","0.249","","25.212","25.212","8","466.292","2","56.056","77.066","74.117","9.6","0","0","UD. LAMKUTA"
"M. SAFRI","7","7","207","","6","6","1.085","","26.297","26.297","8","467.377","5","57.226","75.49","73.945","9.6","0","0","NYAK SERVICE"
"FAHKRUL NIZAM","8","8","99","","5","5","0.100","","26.397","26.397","8","467.477","4","56.676","76.223","73.929","9.6","0","0","PAPADIL FAMILY YZ RT TOKO RIKO BARU"
"MUHAMMAD YATIM","9","9","288","","9","9","21.600","","47.997","47.997","8","489.077","6","58.805","73.463","70.664","9.6","0","0","WANDI BURAK RT"
"M. AL-HAFIZHI","10","10","43","","14","14","2.666","","50.663","50.663","8","491.743","6","59.323","72.822","70.281","9.6","0","0","MC JAYA MOTOR"
"TM. IZZUL ZIKRA","11","11","175","","15","15","1 Lap","","1 Lap","1 Lap","7","435.556","3","60.624","71.259","69.429","8.4","0","0","205 RT BOS DOYOK"
"FARDI FAIZ","12","12","28","","19","19","36.540","","1 Lap","31.016","7","472.096","5","62.943","68.634","64.055","8.4","0","0","ANUGRAH MOTOR SIGLI"
"AMAL MUARIF","13","13","113","","12","12","1 Lap","","2 Laps","2 Laps","6","353.157","4","55.957","77.202","73.395","7.199999999999999","0","0","YAYA SPEED CAUSAR SERVICE MIE AYAH LI SEUL"
"TEUKU AL MUZAKI","14","14","182","","13","13","2.834","","2 Laps","2 Laps","6","355.991","3","57.605","74.993","72.811","7.199999999999999","0","0","YAYA SPEED HIKMAH FAMILY"
"M. FADEL MAHARDIKA. N","15","15","92","","11","11","33.912","","2 Laps","2 Laps","6","389.903","5","61.123","70.677","66.478","7.199999999999999","0","0","UBAT KEBOH RT"
"MUHAMMAD IKRAM","16","16","94","","20","20","10.331","","2 Laps","2 Laps","6","400.234","4","64.217","67.272","64.762","7.199999999999999","0","0","LANG SERVICE"
"MASRUL SAPUTRA","17","17","136","","10","10","1 Lap","","3 Laps","3 Laps","5","322.93","3","60.366","71.563","66.888","6.0","0","0","TRIPLE FIVE"
"MUNAZIR","18","18","101","","17","17","2.329","","3 Laps","3 Laps","5","325.259","5","62.224","69.427","66.409","6.0","0","0","MRT"
"ALDI ANDIKA","19","19","25","","16","16","2 Laps","","5 Laps","5 Laps","3","192.907","2","60.503","71.401","67.183","3.5999999999999996","0","0","HMR TIJUE"
"CHAIRILLAH","20","20","645","","18","18","1 Lap","","6 Laps","6 Laps","2","165.933","2","62.758","68.836","52.069","2.4","0","0","AGAM SPEED RT TUNIS AKHENA"
"FARHAN","21","21","118","","0","","2 Laps","","8 Laps","8 Laps","0","4.575","0","0.0","0.0","0.0","0.0","0","0","ZKKST"
"MISBAHUDDIN","22","22","282","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","UD. PIYOH RAKAN DI RUI RAYA KUPI TGK RACING"
"ANNUR MURZA","23","23","27","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","KEVIN TRINGGADENG"
"M. RIZKI KIBOT","24","24","69","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","KARDILA RACING TEAM"
