"Event ID","Event Name","Started At","Ended At"
"2940-5460-2147483753-20230930","KEJURPROV IMI ACEH PUT-3","2023-09-30 07:30:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4085","Sirkuit Np. Pe","5460","Sirkuit Np. Perkantoran Pemkab Pijay","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","K-10 MP-6 (LOKAL PIDIE,PIJAY,BIREUEN) ","1073742135","FINAL","Race","2023-10-01 05:20:00 UTC","2023-10-01 05:28:29 UTC","PROVISIONAL","8","https://racehero.io/events/kejurprov-imi-aceh-put-3/results/1073742135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"DICKY RINALDI","1","1","76","","1","1","","","","0","8","443.136","6","54.705","78.969","77.99","9.6","0","0","BBRT 87 SAT INTELKAM POLRES PIDIE MEURAXA OIL"
"NAZIR","2","2","555","","3","3","0.395","","0.395","0.395","8","443.531","8","53.634","80.546","77.92","9.6","0","0","555 KOPI"
"FADIL RIKO","3","3","155","","5","5","4.225","","4.620","4.62","8","447.756","3","55.129","78.362","77.185","9.6","0","0","PUTROE PVC RC"
"MISBAHUDDIN","4","4","282","","4","4","0.156","","4.776","4.776","8","447.912","7","54.861","78.744","77.158","9.6","0","0","UD. PIYOH RAKAN DI RUI RAYA KUPI TGK RACING"
"M. ARIF RAMADHANA","5","5","3","","7","7","3.426","","8.202","8.202","8","451.338","4","55.105","78.396","76.572","9.6","0","0","SM RACING TEAM GLDRT"
"IBNU AL KAMAL","6","6","41A","","9","9","0.061","","8.263","8.263","8","451.399","5","54.853","78.756","76.562","9.6","0","0","YZ RT ARACO"
"M. FADIL","7","7","655","","2","2","1.010","","9.273","9.273","8","452.409","2","55.223","78.228","76.391","9.6","0","0","UD. LAMKUTA"
"NASRIZAL ABI BEN","8","8","481","","16","16","14.248","","23.521","23.521","8","466.657","2","57.159","75.579","74.059","9.6","0","0","AL YARA RACING"
"M. SAFRI","9","9","207","","8","8","0.593","","24.114","24.114","8","467.25","4","57.088","75.673","73.965","9.6","0","0","NYAK SERVICE"
"AMAL MUARIF","10","10","113","","10","10","0.020","","24.134","24.134","8","467.27","2","56.794","76.064","73.962","9.6","0","0","YAYA SPEED CAUSAR SERVICE MIE AYAH LI SEUL"
"M. RIZKI KIBOT","11","11","69","","14","14","12.777","","36.911","36.911","8","480.047","7","58.246","74.168","71.993","9.6","0","0","KARDILA RACING TEAM"
"FAHKRUL NIZAM","12","12","99","","6","6","8.443","","45.354","45.354","8","488.49","2","56.948","75.859","70.749","9.6","0","0","PAPADIL FAMILY YZ RT TOKO RIKO BARU"
"MUHAMMAD YATIM","13","13","288A","","13","13","5.053","","50.407","50.407","8","493.543","5","59.885","72.138","70.024","9.6","0","0","TL RT"
"M. AL-HAFIZHI","14","14","43","","12","12","2.592","","52.999","52.999","8","496.135","7","60.165","71.803","69.658","9.6","0","0","MC JAYA MOTOR"
"M. IQBAL","15","15","737","","11","11","1 Lap","","1 Lap","16.651","7","459.787","4","60.474","71.436","65.77","8.4","0","0","FUZA MOTOR YMR"
"ULIL ZAHRUL","16","16","228","","21","21","2 Laps","","3 Laps","3 Laps","5","329.941","3","61.705","70.011","65.466","6.0","0","0","DMRT"
"M. FADEL MAHARDIKA. N","17","17","92","","17","17","1 Lap","","4 Laps","4 Laps","4","332.436","3","64.484","66.993","51.98","4.8","0","0","UBAT KEBOH RT"
"NM. ISFAYUDI","18","18","114","","20","20","1 Lap","","5 Laps","5 Laps","3","186.491","2","59.617","72.463","69.494","3.5999999999999996","0","0","ABEL TUNER"
"ALFINUR","19","19","127","","18","18","10.253","","5 Laps","5 Laps","3","196.744","3","63.031","68.538","65.872","3.5999999999999996","0","0","KHA MEUTAGOH"
"HASBAWI","20","20","453","","19","19","1 Lap","","6 Laps","6 Laps","2","152.368","1","74.022","58.361","56.705","2.4","0","0","AGAM SPEED RT"
"REZA","21","21","777","","15","15","1 Lap","","7 Laps","7 Laps","1","66.166","1","62.965","68.61","65.29","1.2","0","0","KEVIN TRINGGADENG"
"AULIA SAPUTRA","22","22","582","","0","","1 Lap","","8 Laps","8 Laps","0","3.359","0","0.0","0.0","0.0","0.0","0","0","DWRT"
"TAQDIR","23","23","171","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","KEVIN TRINGGADENG"
