"Event ID","Event Name","Started At","Ended At"
"2940-5460-2147483753-20230930","KEJURPROV IMI ACEH PUT-3","2023-09-30 07:30:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4085","Sirkuit Np. Pe","5460","Sirkuit Np. Perkantoran Pemkab Pijay","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","K-06 MP-6 NON KATEGORI","1073742130","QTT ","Qualifying","2023-09-30 10:30:00 UTC","2023-09-30 11:21:38 UTC","PROVISIONAL","9","https://racehero.io/events/kejurprov-imi-aceh-put-3/results/1073742130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"AGUNG FEBRI","1","1","2","","3","3","","","","0","9","482.116","6","51.523","83.846","80.644","10.799999999999999","0","0","KILANG PADI HBR 555 TRIPLE ONE 555 KOPI"
"M. DARIHAQ","2","2","98A","","5","5","0.038","","0.038","1 Lap","8","429.662","7","51.561","83.784","80.435","9.6","0","0","RAJA BUAH RT"
"REZA FAHLEVI","3","3","75","","1","1","0.088","","0.126","1 Lap","8","424.116","8","51.649","83.642","81.487","9.6","0","0","BBRT 87 SAT INTELKAM POLRES PIDIE MEURAXA OIL"
"MOHD SILMI HELSINKY","4","4","158A","","4","4","0.612","","0.738","1 Lap","8","481.556","4","52.261","82.662","71.767","9.6","0","0","HELSINKY POWER A2N ADE RT"
"DERI SATIO SUNARSO","5","5","60A","","8","8","0.724","","1.462","1 Lap","8","444.395","7","52.985","81.533","77.769","9.6","0","0","YZ SPEED AM 29 REZEKI MOTOR Y TEAM"
"MOHD ANFASYA ZIANDRY","6","6","161B","","12","12","0.333","","1.795","2 Laps","7","433.869","6","53.318","81.023","69.698","8.4","0","0","HELSINKY POWER PAMAN AYAH SPEED RT"
"CHOLILULLAH","7","7","145","","10","10","0.814","","2.609","2 Laps","7","453.379","5","54.132","79.805","66.699","8.4","0","0","NAGOYA RT"
"AHMAD ZULKIRAM","8","8","64A","","11","11","0.346","","2.955","2 Laps","7","450.126","7","54.478","79.298","67.181","8.4","0","0","J2RT POWER BY AJIE BOUN MJH BEK GABUK RT"
"KAFBAWI","9","9","210","","14","14","0.130","","3.085","7 Laps","2","146.439","2","54.608","79.109","59.001","2.4","0","0","YZ RACING BAYUNA KB210"
"M. RIZKY","10","10","50B","","2","2","0.070","","3.155","1 Lap","8","449.565","8","54.678","79.008","76.874","9.6","0","0","26 COFFE PREMIUM MJRT AJAI 606 RD STIKER"
"M. QOSY","11","11","68","","6","6","0.380","","3.535","2 Laps","7","400.195","3","55.058","78.463","75.563","8.4","0","0","TAQIN MOTOR BOS KEVIN TRIENGGADENG"
"BALYA","12","12","120A","","9","9","0.058","","3.593","1 Lap","8","461.775","2","55.116","78.38","74.842","9.6","0","0","N2K HJS"
"ICHAN HARDIANSYAH","13","13","72","","13","13","0.050","","3.643","1 Lap","8","467.385","6","55.166","78.309","73.943","9.6","0","0","TIARA VICTORY LANGSA"
"DAFI ALGHIFARI","14","14","22A","","16","16","0.493","","4.136","2 Laps","7","447.855","2","55.659","77.615","67.522","8.4","0","0","JR RT KHOP STUDIO CV. SANTARA UD. TOKE ARAB"
"M. NAUFAL MUANNISI","15","15","215","","17","","3.469","","7.605","3 Laps","6","434.715","3","59.128","73.062","59.625","7.199999999999999","0","0","FARIS JAYA MOTOR"
"ANDRIAN ARITONANG","16","16","49","","7","7","0.880","","8.485","5 Laps","4","254.247","2","60.008","71.99","67.965","4.8","0","0","KODIM 0111 BIREUEN 555 COFFE RT"
"M. RIZKI","17","17","129","","15","15","7.695","","16.180","3 Laps","6","468.761","5","67.703","63.808","55.295","7.199999999999999","0","0","JRT"
"FERDY HANS TANUWIJAYA","18","18","9","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","VIOLET GARAGE 95"
"RISKY SURYA BAKTI","19","19","128","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","JRT"
"ACIL WIDODO","20","20","192A","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","BRODER BLACK COVER GELORA TANI MITRA GRAPIA AMR RACING"
"NAZIR","21","21","555","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","555 KOPI"
