"Event ID","Event Name","Started At","Ended At"
"2940-5460-2147483753-20230930","KEJURPROV IMI ACEH PUT-3","2023-09-30 07:30:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4085","Sirkuit Np. Pe","5460","Sirkuit Np. Perkantoran Pemkab Pijay","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","K-08 BEBEK 2T STD 120CC NON KATEGORI","1073742139","FINAL","Race","2023-10-01 07:25:00 UTC","2023-10-01 07:35:42 UTC","PROVISIONAL","10","https://racehero.io/events/kejurprov-imi-aceh-put-3/results/1073742139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"M. RISKY","1","1","50A","","1","1","","","","0","10","528.28","5","51.893","83.248","81.775","12.0","0","0","OFFICIAL 05 WAROENG ACEH SEDERHANA TEAM KOKANG"
"DERI IRFANDI","2","2","26","","3","3","0.431","","0.431","0.431","10","528.711","8","51.448","83.968","81.708","12.0","0","0","BBRT BINJAI"
"ANDRIAN ARITONANG","3","3","49","","4","4","2.812","","3.243","3.243","10","531.523","9","51.266","84.266","81.276","12.0","0","0","KODIM 0111 BIREUEN 555 COFFE FR99MOBIL RACING TEAM STABAT"
"M. DARIHAQ","4","4","98A","","5","5","0.774","","4.017","4.017","10","532.297","5","52.178","82.794","81.158","12.0","0","0","RAJA BUAH RT"
"AGUNG FEBRI","5","5","2","","2","2","9.099","","13.116","13.116","10","541.396","5","52.851","81.739","79.794","12.0","0","0","KILANG PADI HBR 555 TRIPLE ONE 555 KOPI"
"CHOLILULLAH","6","6","145","","8","8","1.949","","15.065","15.065","10","543.345","10","52.665","82.028","79.507","12.0","0","0","NAGOYA RT"
"ABID ABYAN","7","7","10B","","7","7","0.565","","15.630","15.63","10","543.91","10","52.711","81.956","79.425","12.0","0","0","TGK RACING MULIA KACA PERMATA BUNDA LUBUK INDAH"
"FADIL RIKO","8","8","155","","12","12","7.167","","22.797","22.797","10","551.077","9","53.307","81.04","78.392","12.0","0","0","PUTROE PVC RC"
"DICKY RINALDI","9","9","76","","6","6","2.735","","25.532","25.532","10","553.812","7","53.185","81.226","78.005","12.0","0","0","BBRT 87 SAT INTELKAM POLRES PIDIE MEURAXA OIL"
"REZA FAHLEVI","10","10","75","","9","9","0.902","","26.434","26.434","10","554.714","9","54.106","79.843","77.878","12.0","0","0","BBRT 87 SAT INTELKAM POLRES PIDIE MEURAXA OIL"
"AFDHALUL FITRA","11","11","141","","18","18","5.683","","32.117","32.117","10","560.397","5","54.29","79.573","77.088","12.0","0","0","BINANUSA MF MURAH RAYA"
"ZARRIL GHIFARI","12","12","137A","","10","10","3.462","","35.579","35.579","10","563.859","8","53.851","80.221","76.615","12.0","0","0","63 FAJAR FAHDI RACING TEAM SM DEK RILL CELL"
"ICHAN HARDIANSYAH","13","13","72","","13","13","0.478","","36.057","36.057","10","564.337","8","54.13","79.808","76.55","12.0","0","0","TIARA VICTORY LANGSA"
"ACIL WIDODO","14","14","192","","14","14","0.707","","36.764","36.764","10","565.044","7","55.028","78.505","76.454","12.0","0","0","ABEL TUNER"
"VICKY ROYLSON","15","15","227A","","17","17","1 Lap","","1 Lap","1 Lap","9","521.771","6","56.433","76.551","74.515","10.799999999999999","0","0","AMS MENARA REBON"
"ASKA RIZAL","16","16","55B","","15","15","1 Lap","","2 Laps","2 Laps","8","463.817","5","56.412","76.579","74.512","9.6","0","0","D2S AKINDO UTAMA PAKCEK JAKSEL"
"FAKHDA S.M","17","17","189","","20","20","1 Lap","","3 Laps","3 Laps","7","420.608","7","57.791","74.752","71.896","8.4","0","0","SAMALANGA SPEED BSRT"
"M. FADIL","18","18","54","","11","11","4 Laps","","7 Laps","7 Laps","3","174.06","2","54.957","78.607","74.457","3.5999999999999996","0","0","CV. RAJAS PERKASA ABADI"
"MOHD ANFASYA ZIANDRY","19","19","161","","19","19","7.303","","7 Laps","7 Laps","3","181.363","3","54.865","78.739","71.459","3.5999999999999996","0","0","MSC KEVIN TRINGGADENG"
"MOHD SILMI HELSINKY","20","20","158","","16","16","2 Laps","","9 Laps","9 Laps","1","76.34","1","71.97","60.025","56.589","1.2","0","0","MSC KEVIN TRINGGADENG"
"DERI SATIO SUNARSO","21","21","60B","","0","","1 Lap","","10 Laps","10 Laps","0","2.406","0","0.0","0.0","0.0","0.0","0","0","KODIM 0111 BIREUEN 555 COFFE RT"
"NM. ISFAYUDI","22","22","114A","","0","","2.147","","10 Laps","10 Laps","0","4.553","0","0.0","0.0","0.0","0.0","0","0","HIKMAH FAMILI ABEL TUNER"
"RIJAL KAHFI","23","23","119","","0","","1.370","","10 Laps","10 Laps","0","5.923","0","0.0","0.0","0.0","0.0","0","0","FJR HKL SAMSOL MOTOR RT"
"ARY SETIAWAN","24","24","168","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","BERNUN SATU RT"
