"Event ID","Event Name","Started At","Ended At"
"2940-5460-2147483753-20230930","KEJURPROV IMI ACEH PUT-3","2023-09-30 07:30:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4085","Sirkuit Np. Pe","5460","Sirkuit Np. Perkantoran Pemkab Pijay","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","K-08 BEBEK 2T STD 120CC NON KATEGORI","1073742125","QTT GROUP - B","Qualifying","2023-09-30 09:15:00 UTC","2023-09-30 10:19:18 UTC","PROVISIONAL","11","https://racehero.io/events/kejurprov-imi-aceh-put-3/results/1073742125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"DERI SATIO SUNARSO","1","1","60B","","8","8","","","","0","10","547.168","10","51.958","83.144","78.952","12.0","0","0","KODIM 0111 BIREUEN 555 COFFE RT"
"M. RISKY","2","2","50A","","2","2","0.296","","0.296","1 Lap","9","479.866","5","52.254","82.673","81.023","10.799999999999999","0","0","OFFICIAL 05 WAROENG ACEH SEDERHANA TEAM KOKAY"
"M. DARIHAQ","3","3","98A","","4","4","0.861","","1.157","3 Laps","7","410.641","3","53.115","81.333","73.641","8.4","0","0","RAJA BUAH RT"
"MOHD SILMI HELSINKY","4","4","158","","1","1","0.502","","1.659","22.29","9","569.458","6","53.617","80.571","68.275","10.799999999999999","0","0","MSC KEVIN TRINGGADENG"
"ABID ABYAN","5","5","10B","","3","3","0.234","","1.893","10.211","10","557.379","4","53.851","80.221","77.506","12.0","0","0","TGK RACING MULIA KACA PERMATA BUNDA LUBUK INDAH"
"FADIL RIKO","6","6","155","","10","10","0.660","","2.553","2 Laps","8","538.357","5","54.511","79.25","64.195","9.6","0","0","PUTROE PVC RC"
"ZARRIL GHIFARI","7","7","137A","","13","13","0.490","","3.043","1:26.399","11","633.567","9","55.001","78.544","75.004","13.2","0","0","63 FAJAR FAHDI RACING TEAM SM DEK RILL CELL"
"MOHD ANFASYA ZIANDRY","8","8","161","","5","5","0.147","","3.190","1:25.68","6","632.848","3","55.148","78.335","40.958","7.199999999999999","0","0","MSC KEVIN TRINGGADENG"
"ACIL WIDODO","9","9","192","","12","12","0.614","","3.804","36.761","10","583.929","10","55.762","77.472","73.982","12.0","0","0","ABEL TUNER"
"ASKA RIZAL","10","10","55B","","14","14","0.948","","4.752","19.302","9","566.47","2","56.71","76.177","68.636","10.799999999999999","0","0","D2S AKINDO UTAMA PAKCEK JAKSEL"
"NM. ISFAYUDI","11","11","114A","","7","7","0.362","","5.114","3 Laps","7","453.892","4","57.072","75.694","66.624","8.4","0","0","HIKMAH FAMILI ABEL TUNER"
"VICKY ROYLSON","12","12","227A","","11","11","0.258","","5.372","1 Lap","9","543.991","2","57.33","75.353","71.472","10.799999999999999","0","0","AMS MENARA REBON"
"FAKHDA S.M","13","13","189","","9","9","2.048","","7.420","43.093","9","590.261","4","59.378","72.754","65.869","10.799999999999999","0","0","SAMALANGA SPEED BSRT"
"ARY SETIAWAN","14","14","168","","6","6","0.225","","7.645","3 Laps","7","433.445","2","59.603","72.48","69.767","8.4","0","0","BERNUN SATU RT"
