"Event ID","Event Name","Started At","Ended At"
"2940-5460-2147483753-20230930","KEJURPROV IMI ACEH PUT-3","2023-09-30 07:30:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4085","Sirkuit Np. Pe","5460","Sirkuit Np. Perkantoran Pemkab Pijay","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","K-11 MP-6 (LOKAL PIDIE,PIDIE JAYA)","1073742131","QTT GROUP - A","Qualifying","2023-10-01 03:00:00 UTC","2023-10-01 03:27:04 UTC","PROVISIONAL","7","https://racehero.io/events/kejurprov-imi-aceh-put-3/results/1073742131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"DICKY RINALDI","1","1","76","","8","8","","","","0","7","459.642","4","53.971","80.043","65.79","8.4","0","0","BBRT 87 SAT INTELKAM POLRES PIDIE MEURAXA OIL"
"M. ARIF RAMADHANA","2","2","3","","12","12","1.434","","1.434","0 Laps","7","431.731","3","55.405","77.971","70.044","8.4","0","0","SM RACING TEAM GLDRT"
"AMAL MUARIF","3","3","113","","14","14","1.282","","2.716","5.134","7","464.776","3","56.687","76.208","65.064","8.4","0","0","YAYA SPEED CAUSAR SERVICE MIE AYAH LI SEUL"
"FAHKRUL NIZAM","4","4","99","","6","6","0.951","","3.667","0 Laps","7","451.876","7","57.638","74.951","66.921","8.4","0","0","PAPADIL FAMILY YZ RT TOKO RIKO BARU"
"ANNUR MURZA","5","5","27","","4","4","1.019","","4.686","1 Lap","6","397.397","5","58.657","73.648","65.224","7.199999999999999","0","0","KEVIN TRINGGADENG"
"M. FADEL MAHARDIKA. N","6","6","92","","13","13","1.462","","6.148","1 Lap","6","415.248","5","60.119","71.857","62.421","7.199999999999999","0","0","UBAT KEBOH RT"
"M. RIZKI KIBOT","7","7","69","","7","7","0.213","","6.361","1 Lap","6","408.698","3","60.332","71.604","63.421","7.199999999999999","0","0","KARDILA RACING TEAM"
"ALDI ANDIKA","8","8","25","","1","1","0.006","","6.367","3 Laps","4","348.625","3","60.338","71.597","49.566","4.8","0","0","HMR TIJUE"
"M. AL-HAFIZHI","9","9","43","","10","10","1.031","","7.398","10.124","7","469.766","4","61.369","70.394","64.372","8.4","0","0","MC JAYA MOTOR"
"MUNAZIR","10","10","101","","5","5","1.353","","8.751","1 Lap","6","445.731","5","62.722","68.875","58.152","7.199999999999999","0","0","MRT"
"MUHAMMAD IKRAM","11","11","94","","11","11","3.346","","12.097","1 Lap","6","444.701","3","66.068","65.387","58.286","7.199999999999999","0","0","LANG SERVICE"
"FARDI FAIZ","12","12","28","","9","9","1.354","","13.451","3 Laps","4","335.703","3","67.422","64.074","51.474","4.8","0","0","ANUGRAH MOTOR SIGLI"
"FARHAN","13","13","118","","2","2","3.258","","16.709","16.399","6","476.041","6","70.68","61.121","54.449","7.199999999999999","0","0","ZKKST"
"M. HAIKAL","14","14","44","","3","3","9:36.640","","9:53.349","6 Laps","1","110.466","1","647.32","6.674","39.107","1.2","0","0","SULTAN MOTOR"
