"Event ID","Event Name","Started At","Ended At"
"2940-5460-2147483753-20230930","KEJURPROV IMI ACEH PUT-3","2023-09-30 07:30:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4085","Sirkuit Np. Pe","5460","Sirkuit Np. Perkantoran Pemkab Pijay","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","K-01 MP-1 EXPERT","1073742134","FINAL","Race","2023-10-01 05:00:00 UTC","2023-10-01 05:13:37 UTC","PROVISIONAL","15","https://racehero.io/events/kejurprov-imi-aceh-put-3/results/1073742134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"M. DARIHAQ","1","1","98A","","4","4","","","","0","15","753.17","5","49.026","88.117","86.036","18.0","0","0","RAJA BUAH RT"
"MOHD SILMI HELSINKY","2","2","158B","","3","3","0.541","","0.541","0.541","15","753.711","9","48.42","89.219","85.975","18.0","0","0","AYAM PRAMUGARI RACETECH HPRT AD RT"
"REZA FAHLEVI","3","3","75","","6","6","0.415","","0.956","0.956","15","754.126","2","49.551","87.183","85.927","18.0","0","0","BBRT 87 SAT INTELKAM POLRES PIDIE MEURAXA OIL"
"MOHD ANFASYA ZIANDRY","4","4","161A","","7","7","0.572","","1.528","1.528","15","754.698","9","49.498","87.276","85.862","18.0","0","0","HELSINKY POWER RACETECH AD RACING TRIPLE ONE RT"
"M. RIZKY","5","5","50B","","13","13","4.049","","5.577","5.577","15","758.747","12","49.279","87.664","85.404","18.0","0","0","26 COFFE PREMIUM MJRT AJAI 606 RD STIKER"
"ABDUL MALIK","6","6","45","","10","10","0.851","","6.428","6.428","15","759.598","10","48.9","88.344","85.308","18.0","0","0","HONDA CAPELLA CMD FIF ASTRA PIRELLI KYT RT"
"AGUNG FEBRI","7","7","2A","","1","1","1.938","","8.366","8.366","15","761.536","5","48.683","88.737","85.091","18.0","0","0","TR RACING FRT COFEE KILANG PADI HBR 555"
"M. SYIRAT SYAUQI","8","8","70","","11","11","4.003","","12.369","12.369","15","765.539","7","49.37","87.503","84.646","18.0","0","0","RMC LND RACING TEAM"
"ANDRIAN ARITONANG","9","9","49B","","5","5","22.972","","35.341","35.341","15","788.511","7","50.052","86.31","82.18","18.0","0","0","FR99MOBIL RACING TEAM STABAT KODIM 0111 BIREUEN 555 COFFEE"
"DERI SATIO SUNARSO","10","10","60","","9","9","9.921","","45.262","45.262","15","798.432","4","50.001","86.398","81.159","18.0","0","0","RMC LND RACING TEAM"
"CHOLILULLAH","11","11","145","","8","8","3 Laps","","3 Laps","3 Laps","12","606.987","11","49.08","88.02","85.405","14.399999999999999","0","0","NAGOYA RT"
"ABUL YASIR","12","12","24","","12","12","7 Laps","","10 Laps","10 Laps","5","309.879","4","51.812","83.378","69.705","6.0","0","0","PIDIE JAYA DRAG TIMER DORO FAMILY RT"
"MUAMARULLAH","13","13","195","","2","2","3 Laps","","13 Laps","13 Laps","2","108.19","2","50.065","86.288","79.86","2.4","0","0","HONDA CAPELLA CMD FIF ASTRA PIRELLI KYT RT"
