"Event ID","Event Name","Started At","Ended At"
"2940-5460-2147483753-20230930","KEJURPROV IMI ACEH PUT-3","2023-09-30 07:30:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4085","Sirkuit Np. Pe","5460","Sirkuit Np. Perkantoran Pemkab Pijay","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","K-06 MP-6 NON KATEGORI","1073742143","FINAL","Race","2023-10-01 09:10:00 UTC","2023-10-01 09:19:57 UTC","PROVISIONAL","10","https://racehero.io/events/kejurprov-imi-aceh-put-3/results/1073742143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"MOHD SILMI HELSINKY","1","1","158A","","4","4","","","","0","10","523.985","5","51.496","83.89","82.445","12.0","0","0","HELSINKY POWER A2N ADE RT"
"REZA FAHLEVI","2","2","75","","2","2","3.840","","3.840","3.84","10","527.825","7","51.436","83.988","81.845","12.0","0","0","BBRT 87 SAT INTELKAM POLRES PIDIE MEURAXA OIL"
"AGUNG FEBRI","3","3","2B","","1","1","1.860","","5.700","5.7","10","529.685","3","51.906","83.227","81.558","12.0","0","0","TR RACING FRT COFEE TOKO MAS FAJAR"
"ANDRIAN ARITONANG","4","4","49","","13","13","0.445","","6.145","6.145","10","530.13","7","51.564","83.779","81.489","12.0","0","0","KODIM 0111 BIREUEN 555 COFFE FR99MOBIL RACING TEAM STABAT"
"DERI SATIO SUNARSO","5","5","60A","","5","5","3.613","","9.758","9.758","10","533.743","3","52.361","82.504","80.938","12.0","0","0","YZ SPEED AM 29 REZEKI MOTOR Y TEAM"
"MOHD ANFASYA ZIANDRY","6","6","161B","","6","6","7.520","","17.278","17.278","10","541.263","2","53.203","81.198","79.813","12.0","0","0","HELSINKY POWER PAMAN AYAH SPEED RT"
"KAFBAWI","7","7","210","","8","8","3.734","","21.012","21.012","10","544.997","3","53.325","81.013","79.266","12.0","0","0","YZ RACING BAYUNA KB210"
"AHMAD ZULKIRAM","8","8","64A","","7","7","0.183","","21.195","21.195","10","545.18","10","53.212","81.185","79.24","12.0","0","0","J2RT POWER BY AJIE BOUN MJH BEK GABUK RT"
"ICHAN HARDIANSYAH","9","9","72","","12","12","10.161","","31.356","31.356","10","555.341","3","54.162","79.761","77.79","12.0","0","0","TIARA VICTORY LANGSA"
"M. RIZKY","10","10","50B","","10","10","14.108","","45.464","45.464","10","569.449","9","55.204","78.255","75.863","12.0","0","0","26 COFFE PREMIUM MJRT AJAI 606 RD STIKER"
"DAFI ALGHIFARI","11","11","22A","","14","14","1 Lap","","1 Lap","1 Lap","9","514.416","3","54.881","78.716","75.581","10.799999999999999","0","0","JR RT KHOP STUDIO CV. SANTARA UD. TOKE ARAB"
"M. NAUFAL MUANNISI","12","12","215","","15","15","22.098","","1 Lap","12.529","9","536.514","7","57.785","74.76","72.468","10.799999999999999","0","0","FARIS JAYA MOTOR"
"BALYA","13","13","120A","","9","9","2 Laps","","3 Laps","3 Laps","7","383.312","2","53.47","80.793","78.891","8.4","0","0","N2K HJS"
"M. DARIHAQ","14","14","98A","","3","3","2 Laps","","5 Laps","5 Laps","5","263.694","3","51.427","84.003","81.913","6.0","0","0","RAJA BUAH RT"
"M. QOSY","15","15","68","","11","11","21.877","","5 Laps","5 Laps","5","285.571","4","54.523","79.233","75.638","6.0","0","0","TAQIN MOTOR BOS KEVIN TRIENGGADENG"
"CHOLILULLAH","16","16","145","","0","","5 Laps","","10 Laps","10 Laps","0","2.81","0","0.0","0.0","0.0","0.0","0","0","NAGOYA RT"
"M. RIZKI","17","17","129","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","JRT"
