"Event ID","Event Name","Started At","Ended At"
"2940-5460-2147483753-20230930","KEJURPROV IMI ACEH PUT-3","2023-09-30 07:30:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4085","Sirkuit Np. Pe","5460","Sirkuit Np. Perkantoran Pemkab Pijay","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","K-08 BEBEK 2T STD 120CC NON KATEGORI","1073742124","QTT GROUP - A","Qualifying","2023-09-30 09:05:00 UTC","2023-09-30 10:04:59 UTC","PROVISIONAL","11","https://racehero.io/events/kejurprov-imi-aceh-put-3/results/1073742124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"AGUNG FEBRI","1","1","2","","12","12","","","","0","11","613.838","10","52.525","82.247","77.415","13.2","0","0","KILANG PADI HBR 555 TRIPLE ONE 555 KOPI"
"DERI IRFANDI","2","2","26","","5","5","0.063","","0.063","0.251","9","614.089","6","52.588","82.148","63.313","10.799999999999999","0","0","BBRT BINJAI"
"ANDRIAN ARITONANG","3","3","49","","1","1","0.428","","0.491","16.929","5","630.767","5","53.016","81.485","34.244","6.0","0","0","KODIM 0111 BIREUEN 555 COFFE RT"
"REZA FAHLEVI","4","4","75","","4","4","0.983","","1.474","0 Laps","11","613.758","11","53.999","80.001","77.425","13.2","0","0","BBRT 87 SAT INTELKAM POLRES PIDIE MEURAXA OIL"
"CHOLILULLAH","5","5","145","","11","11","0.274","","1.748","2 Laps","9","596.266","3","54.273","79.598","65.206","10.799999999999999","0","0","NAGOYA RT"
"DICKY RINALDI","6","6","76","","2","2","0.119","","1.867","14.098","11","627.936","10","54.392","79.423","75.677","13.2","0","0","BBRT 87 SAT INTELKAM POLRES PIDIE MEURAXA OIL"
"AFDHALUL FITRA","7","7","141","","10","10","0.678","","2.545","2 Laps","9","537.114","8","55.07","78.446","72.387","10.799999999999999","0","0","BINANUSA MF MURAH RAYA"
"M. FADIL","8","8","54","","15","15","0.059","","2.604","21.412","10","635.25","7","55.129","78.362","68.005","12.0","0","0","CV. RAJAS PERKASA ABADI"
"ICHAN HARDIANSYAH","9","9","72","","3","3","0.233","","2.837","17.398","11","631.236","6","55.362","78.032","75.281","13.2","0","0","TIARA VICTORY LANGSA"
"RIJAL KAHFI","10","10","119","","13","13","1.223","","4.060","2 Laps","9","544.109","5","56.585","76.345","71.456","10.799999999999999","0","0","FJR HKL SAMSOL MOTOR RT"
"M. QOSY","11","11","68","","7","7","4.699","","8.759","4 Laps","7","550.221","4","61.284","70.491","54.96","8.4","0","0","TAQIN MOTOR BOS KEVIN TRIENGGADENG"
"MHD. AUZAN","12","12","112","","9","9","1.853","","10.612","10 Laps","1","73.812","1","63.137","68.423","58.527","1.2","0","0","RF KUPI KHOP TGK"
"ZAWIL KIRAM","13","13","116","","8","8","0.491","","11.103","10 Laps","1","73.516","1","63.628","67.895","58.763","1.2","0","0","HJS RACING TEAM"
"TOPAN","14","14","37","","6","6","1.488","","12.591","6 Laps","5","341.743","3","65.116","66.343","63.205","6.0","0","0","FELISHA SUMBER KADO"
"WAHYUDI","15","15","146","","14","14","2.640","","15.231","3 Laps","8","578.337","8","67.756","63.758","59.758","9.6","0","0","AGAM SPEED RT"
