"Event ID","Event Name","Started At","Ended At"
"2940-5460-2147483753-20230930","KEJURPROV IMI ACEH PUT-3","2023-09-30 07:30:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4085","Sirkuit Np. Pe","5460","Sirkuit Np. Perkantoran Pemkab Pijay","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","K-07 MP-3 NON KATEGORI","1073742141","FINAL","Race","2023-10-01 08:05:00 UTC","2023-10-01 08:14:15 UTC","PROVISIONAL","10","https://racehero.io/events/kejurprov-imi-aceh-put-3/results/1073742141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"REZA FAHLEVI","1","1","75","","4","4","","","","0","10","508.664","7","50.062","86.293","84.928","12.0","0","0","BBRT 87 SAT INTELKAM POLRES PIDIE MEURAXA OIL"
"M. SYIRAT SYAUQI","2","2","70","","5","5","4.331","","4.331","4.331","10","512.995","3","50.22","86.022","84.211","12.0","0","0","RMC LND RACING TEAM"
"DERI SATIO SUNARSO","3","3","60B","","2","2","2.006","","6.337","6.337","10","515.001","8","50.787","85.061","83.883","12.0","0","0","KODIM 0111 BIREUEN 555 COFFE RT"
"M. DARIHAQ","4","4","98A","","8","8","0.420","","6.757","6.757","10","515.421","4","50.436","85.653","83.815","12.0","0","0","RAJA BUAH RT"
"M. RIZKY","5","5","50B","","13","13","11.182","","17.939","17.939","10","526.603","3","51.395","84.055","82.035","12.0","0","0","26 COFFE PREMIUM MJRT AJAI 606 RD STIKER"
"ANDRIAN ARITONANG","6","6","49","","10","10","7.817","","25.756","25.756","10","534.42","7","52.291","82.615","80.835","12.0","0","0","KODIM 0111 BIREUEN 555 COFFE FR99MOBIL RACING TEAM STABAT"
"CHOLILULLAH","7","7","145","","9","9","2.077","","27.833","27.833","10","536.497","9","52.37","82.49","80.522","12.0","0","0","NAGOYA RT"
"ABUL YASIR","8","8","24A","","11","11","0.290","","28.123","28.123","10","536.787","9","52.138","82.857","80.479","12.0","0","0","24 RT DRAG TIMER NKS 461 HBR 555"
"ABID ABYAN","9","9","10A","","6","6","12.843","","40.966","40.966","10","549.63","7","52.362","82.503","78.598","12.0","0","0","26 COFFE PREMIUM A2N PABRIK BATA 606 PERMATA BUNDA"
"DICKY RINALDI","10","10","76","","7","7","3 Laps","","3 Laps","3 Laps","7","373.586","5","52.479","82.319","80.945","8.4","0","0","BBRT 87 SAT INTELKAM POLRES PIDIE MEURAXA OIL"
"ICHAN HARDIANSYAH","11","11","72","","12","12","3 Laps","","6 Laps","6 Laps","4","241.034","2","54.938","78.634","71.691","4.8","0","0","TIARA VICTORY LANGSA"
"KAFBAWI","12","12","210","","3","3","2 Laps","","8 Laps","8 Laps","2","108.607","2","52.173","82.801","79.553","2.4","0","0","YZ RACING BAYUNA KB210"
"AGUNG FEBRI","13","13","2B","","1","1","1 Lap","","9 Laps","9 Laps","1","55.039","1","53.09","81.371","78.49","1.2","0","0","TR RACING FRT COFEE TOKO MAS FAJAR"
"FADIL RIKO","14","14","155A","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","BBRT BINJAI"
