"Event ID","Event Name","Started At","Ended At"
"163-2912-2147484693-20210424","RAP Holland Oefening Stadskanaal","2021-04-24 08:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2168","RAP Holland Stadskanaal","2912","Circuit Stadskanaal","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484697","YCF/Open Pitbikes","1073745591","Oefening 2","Race","2021-04-24 14:16:00 UTC","2021-04-24 14:29:09 UTC","PROVISIONAL","16","https://racehero.io/events/rap-holland-oefening-stadskanaal/results/1073745591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Callisto Constantin","1","1","6","Open Pitbike","1","1","","","","0","16","727.949","11","44.957","36.034","35.607","7.2","0"
"Sven Wind","2","1","60","YCF","2","1","21.647","","21.647","0","16","749.596","16","46.213","35.055","34.579","7.2","0"
"Camilo Freij","3","2","95","Open Pitbike","3","2","0.878","","22.525","22.525","16","750.474","16","46.669","34.713","34.538","7.2","0"
"Jordi Lommers","4","2","31","YCF","5","3","13.837","","36.362","14.715","16","764.311","11","47.563","34.06","33.913","7.2","0"
"Julian Spaans","5","3","20","YCF","4","2","0.434","","36.796","15.149","16","764.745","11","47.551","34.069","33.894","7.2","0"
"Joey Spaans","6","4","75","YCF","6","4","6.104","","42.900","21.253","16","770.849","13","47.955","33.782","33.625","7.2","0"
"Daan Nijboer","7","5","34","YCF","7","5","3.221","","46.121","24.474","16","774.07","11","47.952","33.784","33.485","7.2","0"
"Roy van Raak","8","6","25","YCF","8","6","1 Ronde","","1 Ronde","1 Lap","15","738.121","14","48.93","33.109","32.921","6.75","0"
"Philipp Aink","9","7","87","YCF","9","7","0.171","","1 Ronde","1 Lap","15","738.292","3","48.836","33.172","32.914","6.75","0"
"Ricardo Bleijleven","10","8","58","YCF","10","8","6.395","","1 Ronde","1 Lap","15","744.687","13","48.624","33.317","32.631","6.75","0"
"Jelmer ter Veld","11","9","146","YCF","12","9","17.078","","1 Ronde","12.169","15","761.765","7","50.103","32.333","31.9","6.75","0"
"Radek Jackiewicz","12","3","94","Open Pitbike","11","3","2.173","","1 Ronde","35.989","15","763.938","7","50.46","32.105","31.809","6.75","0"
"Ariel Konopka","13","4","52","Open Pitbike","20","7","0.240","","1 Ronde","36.229","15","764.178","13","49.393","32.798","31.799","6.75","0"
"Rene Hollander","14","10","3","YCF","13","10","10.630","","1 Ronde","25.212","15","774.808","3","50.414","32.134","31.363","6.75","0"
"Dennis Krawcyk","15","11","15","YCF","15","11","3.379","","1 Ronde","28.591","15","778.187","13","51.381","31.529","31.226","6.75","0"
"Dawid Kwiatkowski","16","5","2","Open Pitbike","18","5","0.663","","1 Ronde","50.901","15","778.85","12","50.366","32.165","31.2","6.75","0"
"Gerard Groen","17","12","7","YCF","16","12","2 Ronden","","3 Ronden","3 Laps","13","669.003","3","50.839","31.865","31.48","5.8500000000000005","0"
"Sebastian Pietryna","18","6","46","Open Pitbike","14","4","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 510822 -","19","1","-??-","","17","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bertus Folkertsma","20","7","9","Open Pitbike","19","6","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
