"Event ID","Event Name","Started At","Ended At"
"163-2912-2147484693-20210424","RAP Holland Oefening Stadskanaal","2021-04-24 08:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2168","RAP Holland Stadskanaal","2912","Circuit Stadskanaal","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484697","YCF/Open Pitbikes","1073745590","Oefening 1","Race","2021-04-24 12:36:00 UTC","2021-04-24 12:49:02 UTC","PROVISIONAL","16","https://racehero.io/events/rap-holland-oefening-stadskanaal/results/1073745590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Callisto Constantin","1","1","6","Open Pitbike","1","1","","","","0","16","729.417","7","45.153","35.878","35.535","7.2","0"
"Sven Wind","2","1","60","YCF","2","1","12.689","","12.689","0","16","742.106","16","46.381","34.928","34.928","7.2","0"
"Camilo Freij","3","2","95","Open Pitbike","3","2","15.610","","28.299","28.299","16","757.716","7","46.997","34.47","34.208","7.2","0"
"Julian Spaans","4","2","20","YCF","5","3","6.482","","34.781","22.092","16","764.198","6","47.739","33.935","33.918","7.2","0"
"Jordi Lommers","5","3","31","YCF","4","2","0.219","","35.000","22.311","16","764.417","4","47.616","34.022","33.908","7.2","0"
"Joey Spaans","6","4","75","YCF","7","5","1 Ronde","","1 Ronde","1 Lap","15","730.212","12","47.603","34.031","33.278","6.75","0"
"Daan Nijboer","7","5","34","YCF","6","4","6.575","","1 Ronde","1 Lap","15","736.787","11","48.051","33.714","32.981","6.75","0"
"Roy van Raak","8","6","25","YCF","9","7","2.301","","1 Ronde","1 Lap","15","739.088","13","48.661","33.292","32.878","6.75","0"
"Philipp Aink","9","7","87","YCF","10","8","1.817","","1 Ronde","1 Lap","15","740.905","13","49.012","33.053","32.798","6.75","0"
"Ricardo Bleijleven","10","8","58","YCF","8","6","0.218","","1 Ronde","1 Lap","15","741.123","15","48.562","33.359","32.788","6.75","0"
"Radek Jackiewicz","11","3","94","Open Pitbike","11","3","11.488","","1 Ronde","23.194","15","752.611","7","49.469","32.748","32.288","6.75","0"
"Jelmer ter Veld","12","9","146","YCF","12","9","0.414","","1 Ronde","10.919","15","753.025","6","49.667","32.617","32.27","6.75","0"
"Rene Hollander","13","10","3","YCF","15","11","14.998","","1 Ronde","25.917","15","768.023","11","50.03","32.381","31.64","6.75","0"
"Sebastian Pietryna","14","4","46","Open Pitbike","17","4","1 Ronde","","2 Ronden","2.032","14","731.449","12","51.511","31.45","31.007","6.3","0"
"Dennis Krawcyk","15","11","15","YCF","16","12","1.189","","2 Ronden","2 Laps","14","732.638","4","51.73","31.316","30.957","6.3","0"
"Gerard Groen","16","12","7","YCF","14","10","3.521","","2 Ronden","2 Laps","14","736.159","9","52.032","31.135","30.809","6.3","0"
"- 510822 -","17","1","-??-","","19","","8 Ronden","","10 Ronden","0","6","341.276","3","55.518","29.18","28.481","2.7","0"
"Dawid Kwiatkowski","18","5","2","Open Pitbike","18","5","3 Ronden","","13 Ronden","13 Laps","3","168.981","3","55.483","29.198","28.761","1.35","0"
"Bertus Folkertsma","19","6","9","Open Pitbike","12","","1 Ronde","","14 Ronden","14 Laps","2","100.773","2","51.3","31.579","32.151","0.9","0"
"Ariel Konopka","20","7","52","Open Pitbike","18","","30.415","","14 Ronden","14 Laps","2","131.188","2","75.857","21.356","24.697","0.9","0"
"- 417863 -","21","2","-??-","","13","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
