"Event ID","Event Name","Started At","Ended At"
"163-2912-2147484693-20210424","RAP Holland Oefening Stadskanaal","2021-04-24 08:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2168","RAP Holland Stadskanaal","2912","Circuit Stadskanaal","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484697","YCF/Open Pitbikes","1073745586","Vrije Training 1","Practice","2021-04-24 08:28:00 UTC","2021-04-24 08:42:02 UTC","PROVISIONAL","17","https://racehero.io/events/rap-holland-oefening-stadskanaal/results/1073745586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sven Wind","1","1","60","YCF","3","","","","","0","15","793.323","7","47.568","34.057","30.631","6.75","0"
"Bertus Folkertsma","2","1","9","Open Pitbike","2","","0.175","","0.175","0","14","670.82","12","47.743","33.932","33.809","6.3","0"
"Camilo Freij","3","2","95","Open Pitbike","4","","0.121","","0.296","2:38.959","17","829.779","14","47.864","33.846","33.19","7.65","0"
"Julian Spaans","4","2","20","YCF","14","","0.342","","0.638","22.155","16","815.478","10","48.206","33.606","31.785","7.2","0"
"Jordi Lommers","5","3","31","YCF","16","","0.023","","0.661","23.829","16","817.152","16","48.229","33.59","31.72","7.2","0"
"Joey Spaans","6","4","75","YCF","21","","0.488","","1.149","22.382","15","815.705","12","48.717","33.253","29.79","6.75","0"
"Daan Nijboer","7","5","34","YCF","12","","0.296","","1.445","36.27","16","829.593","5","49.013","33.052","31.244","7.2","0"
"Ricardo Bleijleven","8","6","58","YCF","17","","0.612","","2.057","4.242","15","797.565","15","49.625","32.645","30.468","6.75","0"
"Philipp Aink","9","7","87","YCF","10","","0.236","","2.293","0 Laps","15","786.451","14","49.861","32.49","30.898","6.75","0"
"Radek Jackiewicz","10","3","94","Open Pitbike","7","","1.609","","3.902","2:10.149","15","800.969","8","51.47","31.475","30.338","6.75","0"
"Jelmer ter Veld","11","8","146","YCF","13","","0.190","","4.092","27.582","15","820.905","6","51.66","31.359","29.601","6.75","0"
"Gerard/Pieter Groen","12","9","7","YCF","6","","0.211","","4.303","3.465","15","796.788","14","51.871","31.231","30.497","6.75","0"
"- 417863 -","13","1","-??-","","8","","0.235","","4.538","0","15","833.371","10","52.106","31.09","29.159","6.75","0"
"Rene Hollander","14","10","3","YCF","5","","0.002","","4.540","1.157","15","794.48","14","52.108","31.089","30.586","6.75","0"
"- 1013622 -","15","2","-??-","","15","","0.013","","4.553","1 Lap","14","795.975","14","52.121","31.082","28.493","6.3","0"
"Roy van Raak","16","11","25","YCF","18","","0.245","","4.798","11 Laps","4","229.637","4","52.366","30.936","28.218","1.8","0"
"Callisto Constantin","17","4","6","Open Pitbike","1","","0.522","","5.320","12 Laps","2","52.889","2","52.888","30.631","61.26","0.9","0"
"Sebastian Pietryna","18","5","46","Open Pitbike","11","","0.588","","5.908","2:36.544","14","827.364","13","53.476","30.294","27.412","6.3","0"
"Dennis Krawcyk","19","12","15","YCF","19","","0.991","","6.899","21.814","13","815.137","12","54.467","29.743","25.836","5.8500000000000005","0"
"- 510822 -","20","3","-??-","","9","","2.473","","9.372","1 Lap","14","814.699","13","56.94","28.451","27.839","6.3","0"
"Sandra Heubes","21","13","91","YCF","20","","16.588","","25.960","8.673","10","801.996","7","73.528","22.032","20.2","4.5","0"
