"Event ID","Event Name","Started At","Ended At"
"163-2912-2147484693-20210424","RAP Holland Oefening Stadskanaal","2021-04-24 08:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2168","RAP Holland Stadskanaal","2912","Circuit Stadskanaal","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484697","YCF/Open Pitbikes","1073745589","Kwalificatie 2 oefening","Qualifying","2021-04-24 11:18:00 UTC","2021-04-24 11:30:40 UTC","PROVISIONAL","16","https://racehero.io/events/rap-holland-oefening-stadskanaal/results/1073745589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Callisto Constantin","1","1","6","Open Pitbike","1","","","","","0","16","716.982","12","44.751","36.2","36.152","7.2","0"
"Sven Wind","2","1","60","YCF","10","","0.992","","0.992","0","15","717.327","10","45.743","35.415","33.876","6.75","0"
"Camilo Freij","3","2","95","Open Pitbike","5","","1.065","","2.057","10.567","15","727.549","13","46.808","34.609","33.4","6.75","0"
"Julian Spaans","4","2","20","YCF","7","","0.550","","2.607","2 Laps","13","654.588","8","47.358","34.208","32.173","5.8500000000000005","0"
"Jordi Lommers","5","3","31","YCF","6","","0.200","","2.807","1 Lap","14","708.985","8","47.558","34.064","31.989","6.3","0"
"Daan Nijboer","6","4","34","YCF","2","","0.367","","3.174","17.247","15","734.574","9","47.925","33.803","33.08","6.75","0"
"Joey Spaans","7","5","75","YCF","8","","0.257","","3.431","1 Lap","14","709.531","8","48.182","33.623","31.965","6.3","0"
"Ricardo Bleijleven","8","6","58","YCF","15","","0.058","","3.489","10.16","14","727.487","8","48.24","33.582","31.176","6.3","0"
"Roy van Raak","9","7","25","YCF","19","","0.008","","3.497","1 Lap","14","716.866","8","48.248","33.577","31.638","6.3","0"
"Philipp Aink","10","8","87","YCF","9","","0.595","","4.092","1 Lap","14","716.187","10","48.843","33.167","31.668","6.3","0"
"Radek Jackiewicz","11","3","94","Open Pitbike","12","","0.358","","4.450","7.207","14","724.189","8","49.201","32.926","31.318","6.3","0"
"Jelmer ter Veld","12","9","146","YCF","3","","0.615","","5.065","8.243","14","725.57","14","49.816","32.52","31.258","6.3","0"
"- 417863 -","13","1","-??-","","14","","0.375","","5.440","0","13","694.373","12","50.191","32.277","30.33","5.8500000000000005","0"
"Rene Hollander","14","10","3","YCF","4","","0.071","","5.511","9.858","14","727.185","8","50.262","32.231","31.189","6.3","0"
"Dennis Krawcyk","15","11","15","YCF","11","","0.956","","6.467","2 Laps","13","712.644","13","51.218","31.63","29.552","5.8500000000000005","0"
"Gerard Groen","16","12","7","YCF","17","","0.138","","6.605","7 Laps","8","502.394","7","51.356","31.545","25.796","3.6","0"
"Sebastian Pietryna","17","4","46","Open Pitbike","16","","1.233","","7.838","1.382","13","718.364","11","52.589","30.805","29.317","5.8500000000000005","0"
"Dawid Kwiatkowski","18","5","2","Open Pitbike","18","","0.268","","8.106","16.377","13","733.359","6","52.857","30.649","28.717","5.8500000000000005","0"
"- 510822 -","19","2","-??-","","13","","2.136","","10.242","38.708","13","733.081","5","54.993","29.458","28.728","5.8500000000000005","0"
