"Event ID","Event Name","Started At","Ended At"
"163-2912-2147484693-20210424","RAP Holland Oefening Stadskanaal","2021-04-24 08:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2168","RAP Holland Stadskanaal","2912","Circuit Stadskanaal","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484697","YCF/Open Pitbikes","1073745588","Kwalificatie 1 oefening","Qualifying","2021-04-24 09:38:00 UTC","2021-04-24 09:53:54 UTC","PROVISIONAL","19","https://racehero.io/events/rap-holland-oefening-stadskanaal/results/1073745588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Callisto Constantin","1","1","6","Open Pitbike","13","","","","","0","18","900.008","14","45.728","35.427","32.4","8.1","0"
"Sven Wind","2","1","60","YCF","17","","0.385","","0.385","0","15","933.805","9","46.113","35.131","26.023","6.75","0"
"Camilo Freij","3","2","95","Open Pitbike","7","","0.797","","1.182","20.398","19","920.406","18","46.91","34.534","33.442","8.55","0"
"Jordi Lommers","4","2","31","YCF","1","","0.289","","1.471","-4 Laps","19","917.287","14","47.199","34.323","33.555","8.55","0"
"Julian Spaans","5","3","20","YCF","2","","0.332","","1.803","-4 Laps","19","915.193","12","47.531","34.083","33.632","8.55","0"
"Joey Spaans","6","4","75","YCF","3","","0.427","","2.230","-4 Laps","19","912.796","18","47.958","33.78","33.721","8.55","0"
"Roy van Raak","7","5","25","YCF","10","","0.585","","2.815","-3 Laps","18","911.326","17","48.543","33.372","31.997","8.1","0"
"Daan Nijboer","8","6","34","YCF","5","","0.094","","2.909","-3 Laps","18","906.525","10","48.637","33.308","32.167","8.1","0"
"Philipp Aink","9","7","87","YCF","15","","0.082","","2.991","-2 Laps","17","919.704","15","48.719","33.252","29.944","7.65","0"
"Ricardo Bleijleven","10","8","58","YCF","14","","0.224","","3.215","-2 Laps","17","904.019","15","48.943","33.1","30.464","7.65","0"
"Gerard Groen","11","9","7","YCF","12","","1.157","","4.372","-2 Laps","17","909.925","17","50.1","32.335","30.266","7.65","0"
"Radek Jackiewicz","12","3","94","Open Pitbike","11","","0.332","","4.704","3.698","16","903.706","11","50.432","32.122","28.682","7.2","0"
"Jelmer ter Veld","13","10","146","YCF","8","","0.515","","5.219","0.615","18","934.42","17","50.947","31.798","31.207","8.1","0"
"Rene Hollander","14","11","3","YCF","4","","0.273","","5.492","-3 Laps","18","920.272","17","51.22","31.628","31.686","8.1","0"
"Sebastian Pietryna","15","4","46","Open Pitbike","9","","0.472","","5.964","43.742","17","943.75","16","51.692","31.339","29.181","7.65","0"
"Dennis Krawcyk","16","12","15","YCF","6","","0.292","","6.256","-2 Laps","17","932.104","14","51.984","31.163","29.546","7.65","0"
"Dawid Kwiatkowski","17","5","2","Open Pitbike","16","","8.140","","14.396","13 Laps","5","487.985","2","60.124","26.944","16.599","2.25","0"
