"Event ID","Event Name","Started At","Ended At"
"163-2912-2147484693-20210424","RAP Holland Oefening Stadskanaal","2021-04-24 08:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2168","RAP Holland Stadskanaal","2912","Circuit Stadskanaal","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484698","Opstap Ohvale/pitbike","1073745592","Vrije Training 1","Practice","2021-04-24 08:56:00 UTC","2021-04-24 09:09:33 UTC","PROVISIONAL","13","https://racehero.io/events/rap-holland-oefening-stadskanaal/results/1073745592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bertus Folkertsma","1","1","9","Open Pitbike","1","","","","","0","13","738.631","11","49.667","32.617","28.512","5.8500000000000005","0"
"Dennis Krawcyk","2","1","15","YCF","7","","2.945","","2.945","0","12","738.183","12","52.612","30.791","26.335","5.4","0"
"Rik van Beek","3","2","21","YCF","4","","2.411","","5.356","22.883","13","761.066","8","55.023","29.442","27.672","5.8500000000000005","0"
"Michiel Jansen","4","2","93","Open Pitbike","2","","0.297","","5.653","21.297","13","759.928","8","55.32","29.284","27.713","5.8500000000000005","0"
"Menno Roos","5","3","28","YCF","5","","0.043","","5.696","0 Laps","12","728.716","10","55.363","29.261","26.677","5.4","0"
"Max Jansen","6","3","36","Open Pitbike","3","","1.318","","7.014","6 Laps","7","429.531","7","56.681","28.581","26.401","3.15","0"
"Daan Groen","7","4","5","YCF","10","","3.064","","10.078","1 Lap","11","730.741","10","59.745","27.115","24.386","4.95","0"
"Tom Snoek","8","5","68","YCF","8","","1.988","","12.066","1 Lap","11","720.224","6","61.733","26.242","24.742","4.95","0"
"Gerard/Pieter Groen","9","6","7","YCF","9","","3.387","","15.453","56.926","11","795.109","10","65.12","24.877","22.412","4.95","0"
"Sandra Heubes","10","7","91","YCF","6","","3.001","","18.454","44.01","11","782.193","9","68.121","23.781","22.782","4.95","0"
