"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485115-20230730","2023 Prairie City 4 Hour Enduro","2023-07-30 17:34:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485116","4 Hour Enduro","1073747464","Practice","Practice","2023-07-30 18:00:00 UTC","2023-07-30 18:52:54 UTC","PROVISIONAL","17","https://racehero.io/events/2023-prairie-city-4-hour-enduro/results/1073747464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SV Karting","1","1","101","Rental","2","2","","","","0","6","1143.28","5","56.358","35.133","10.391","3.3000000000000003","0"
"Red Gull Racing","2","2","26","Rental","4","4","0.445","","0.445","19.085","17","1162.365","17","56.803","34.857","28.958","9.350000000000001","0"
"Step Up","3","3","100","Rental","5","5","0.019","","0.464","-8 Laps","14","1130.218","3","56.822","34.846","24.526","7.700000000000001","0"
"Bootleg Apex","4","4","21","Rental","13","","0.919","","1.383","-6 Laps","12","995.167","3","57.741","34.291","23.875","6.6000000000000005","0"
"Umi Gods","5","5","22","Rental","1","1","0.027","","1.410","-11 Laps","17","1142.941","16","57.768","34.275","29.45","9.350000000000001","0"
"PCA Juniors","6","6","25","Rental","6","6","0.294","","1.704","-10 Laps","16","1084.971","15","58.062","34.101","29.199","8.8","0"
"BoxBoxStayOutStayOut","7","7","39","Rental","11","11","1.196","","2.900","-9 Laps","15","1130.033","14","59.258","33.413","26.282","8.25","0"
"Dirty Rubber","8","8","20","Rental","10","10","0.478","","3.378","32.896","16","1176.176","3","59.736","33.146","26.935","8.8","0"
"Ital Corse","9","9","23","Rental","9","9","0.191","","3.569","1 Lap","5","447.412","2","59.927","33.04","22.127","2.75","0"
"2LZ2 Practice","10","10","19","Rental","3","3","0.010","","3.579","-4 Laps","10","1118.51","3","59.937","33.035","17.702","5.5","0"
"Team Yellow","11","11","33","Rental","13","13","0.023","","3.602","-7 Laps","13","1120.289","9","59.96","33.022","22.976","7.15","0"
"Team Cab","12","12","99","Rental","8","8","0.414","","4.016","36.217","9","1179.497","3","60.374","32.796","15.108","4.95","0"
"Tao","13","13","1","Rental","12","12","0.929","","4.945","-6 Laps","12","1131.988","11","61.303","32.299","20.99","6.6000000000000005","0"
"Crui$e Control","14","14","24","Rental","7","7","1.900","","6.845","4.988","14","1148.268","13","63.203","31.328","24.141","7.700000000000001","0"
