"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485115-20230730","2023 Prairie City 4 Hour Enduro","2023-07-30 17:34:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485116","4 Hour Enduro","1073747463","Race","Race","2023-07-30 19:00:00 UTC","2023-07-31 00:12:25 UTC","PROVISIONAL","247","https://racehero.io/events/2023-prairie-city-4-hour-enduro/results/1073747463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Step Up","1","1","100","Rental","5","5","","","","0","247","14408.843","215","55.557","35.639","33.942","135.85000000000002","0"
"SV Karting","2","2","101","Rental","1","1","16.112","","16.112","16.112","247","14424.955","238","56.001","35.357","33.904","135.85000000000002","0"
"Umi Gods","3","3","22","Rental","2","2","2 Laps","","2 Laps","10.68","245","14419.523","120","56.528","35.027","33.642","134.75","0"
"2LZ2 Practice","4","4","19","Rental","8","8","31.419","","2 Laps","42.099","245","14450.942","243","55.846","35.455","33.569","134.75","0"
"Bootleg Apex","5","5","21","Rental","9","9","4 Laps","","6 Laps","17.941","241","14426.784","143","56.815","34.85","33.076","132.55","0"
"Ital Corse","6","6","23","Rental","3","3","10.823","","6 Laps","28.764","241","14437.607","241","56.376","35.121","33.051","132.55","0"
"Red Gull Racing","7","7","26","Rental","4","4","2 Laps","","8 Laps","25.779","239","14434.622","114","56.41","35.1","32.784","131.45000000000002","0"
"Team Cab","8","8","99","Rental","11","11","2 Laps","","10 Laps","13.715","237","14422.558","230","56.727","34.904","32.537","130.35000000000002","0"
"Tao","9","9","1","Rental","14","14","2 Laps","","12 Laps","39.07","235","14447.913","227","58.194","34.024","32.205","129.25","0"
"BoxBoxStayOutStayOut","10","10","39","Rental","10","10","2 Laps","","14 Laps","33.827","233","14442.67","218","57.19","34.621","31.943","128.15","0"
"Dirty Rubber","11","11","20","Rental","7","7","2 Laps","","16 Laps","25.236","231","14434.079","3","58.071","34.096","31.688","127.05000000000001","0"
"PCA Juniors","12","12","25","Rental","6","6","2 Laps","","18 Laps","18 Laps","229","13383.238","223","56.073","35.311","33.88","125.95000000000002","0"
"Team Yellow","13","13","33","Rental","12","12","3 Laps","","21 Laps","45.489","226","14454.332","217","57.714","34.307","30.958","124.30000000000001","0"
"Crui$e Control","14","14","24","Rental","13","13","5 Laps","","26 Laps","26 Laps","221","14403.75","213","57.085","34.685","30.38","121.55000000000001","0"
