"Event ID","Event Name","Started At","Ended At"
"315-3835-2147484922-20220327","Treino VIP","2022-03-27 10:04:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2901","treino vip","3835","Autodromo","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484924","Treino Manha","1073748125","Treino 1","Practice","2022-03-27 10:05:00 UTC","2022-03-27 15:35:22 UTC","PROVISIONAL","77","https://racehero.io/events/treino-vip/results/1073748125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bortolini","1","1","37","A","0","","","","","0","59","23776.403","21","68.177","161.474","27.318","180.422","0"
"berlin","2","2","19","A","0","","5.578","","5.578","0.078","21","23776.481","21","73.755","149.262","9.723","64.21799999999999","0"
"Doneda","3","3","50","A","0","","0.594","","6.172","9 Laps","50","19821.236","24","74.349","148.069","27.77","152.89999999999998","0"
"Berti","4","4","78","A","0","","1.749","","7.921","19 Laps","40","19613.173","28","76.098","144.666","22.452","122.32","0"
"Alisson xavier","5","1","82","B","2","2","1.307","","9.228","0","77","25736.129","73","77.405","142.223","32.937","235.46599999999998","0"
"Geraldo Garay","6","2","66","B","0","","0.367","","9.595","42 Laps","35","23582.009","20","77.772","141.552","16.339","107.03","0"
"Jeff","7","3","81","B","1","1","0.670","","10.265","5 Laps","72","25603.841","25","78.442","140.343","30.958","220.176","0"
"Maciel","8","4","85","B","3","","0.409","","10.674","1:49.978","68","25846.107","32","78.851","139.615","28.964","207.944","0"
"Gui  Krampe","9","5","050","B","0","","0.356","","11.030","62 Laps","15","2425.339","12","79.207","138.988","68.086","45.87","0"
"Andre Moura","10","6","91","B","0","","1.599","","12.629","32 Laps","45","25686.057","20","80.806","136.237","19.287","137.60999999999999","0"
"Willian barrios","11","7","46","B","0","","0.778","","13.407","54 Laps","23","21056.37","21","81.584","134.938","12.025","70.334","0"
"Emerson Vetorello","12","8","27","B","4","","0.519","","13.926","20 Laps","57","25687.472","20","82.103","134.085","24.428","174.30599999999998","0"
"EDUARDO VASQUEZ","13","9","54","B","0","","8.011","","21.937","63 Laps","14","19615.382","12","90.114","122.165","7.857","42.812","0"
