"Event ID","Event Name","Started At","Ended At"
"856-720-2147484714-20210708","Rose Cup 2021","2021-07-08 19:50:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484715","Grp 2 Small Bore","1073744684","Grp 2 Small Bore Qualifying 1","Qualifying","2021-07-09 20:20:00 UTC","2021-07-09 20:42:43 UTC","FINAL","13","https://racehero.io/events/rose-cup-2021/results/1073744684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Scott Twomey","1","1","14","SB1","11","3","","","","0","6","601.831","5","85.393","83.346","70.955","11.862","0","2","Tacoma WA","S","Poulsbo RV, Pat's Autosport, Loyning's Engine Service, RaceGearBox.com","1995 Toyota Tercel","Red/Black"
"Joe Harlan","2","2","6","SB1","9","2","0.107","","0.107","2 Laps","4","398.496","4","85.5","83.242","71.441","7.908","0","2","Oregon City OR","S","TopTech Motorsports , Hoosier Tire,","Nissan 240sx","Blue"
"Austin Bradshaw","3","3","41","SB1","13","4","0.883","","0.990","1 Lap","5","537.276","5","86.383","82.391","66.234","9.885","0","2","Dundee OR","S","PDX Cart Builders | Phuture Apparel | Mazda | Central Welding | Cobalt Brakes | AR Motorsports","1982 Mazda RX7","White / Blue"
"Jon Wilson","4","1","72","SB2","4","1","4.443","","5.433","0","8","828.372","5","90.826","78.361","68.734","15.816","0","2","Portland OR","I","TopTech/Bits & Pieces","1970 Datsun 240Z","Wh/Org/Rd"
"Douglas Hedges","5","2","55","SB2","8","3","0.004","","5.437","7:21.539","12","1269.911","5","90.83","78.357","67.254","23.724","0","2","Hood River OR","S","1993 Volkswagen Corrado","Silver/Blue"
"Derrick Ambrose","6","3","70","SB2","6","2","0.159","","5.596","3 Laps","5","504.61","5","90.989","78.22","70.522","9.885","0","2","Brush Prairie WA","S","CorkSport Mazda Performance/BFGoodrich/Monarch Inspections/G-LOC Brakes","2015 Mazda 3","White"
"Kyle Keenan","7","1","17","SB3","1","1","1.403","","6.999","0","6","891.617","2","92.392","77.033","47.894","11.862","0","2","Vancouver WA","S","Team KBR | Hoosier Tire | Product41.com | Cobalt Racing Brakes | Molecule","1990 Mazda Miata","Blue"
"Ed Iverson","8","2","9","SB3","10","5","0.080","","7.079","6:22.746","13","1274.363","6","92.472","76.966","72.604","25.701","0","2","Redmond WA","S","Iverson Holdings LLC, Norwegianhellfire Racing & Hooligan Motorsports","1999 Mazda Miata","Gold"
"James Wetter","9","3","73","SB3","12","6","0.194","","7.273","6:21.536","13","1273.153","6","92.666","76.805","72.673","25.701","0","2","Bainbridge Island WA","S","G-Loc - Kingston Mini Storage","1999 Mazda Miata","Green"
"John Connelly","10","4","46","SB3","2","2","1.698","","8.971","0 Laps","6","600.155","6","94.364","75.423","71.154","11.862","0","2","Portland OR","S","Lesher Motorsports / Weyland-Yutani Corp.","1999 Mazda Miata","Dark Blue"
"Majid  'MJ' Hajari","11","5","08","SB3","3","3","0.073","","9.044","-1 Laps","7","779.421","3","94.437","75.365","63.92","13.839","0","2","Portland OR","I","Casa Bella Granite & Marble","1990 Mazda Miata","Red/Gray"
"Tazio Oka","12","6","15","SB3","5","4","1.029","","10.073","5:21.384","12","1213.001","6","95.466","74.552","70.409","23.724","0","2","Sunol CA","S","1990 Mazda Miata","Burg/Yel"
"Stephen Beckham","13","7","27","SB3","14","","7.764","","17.837","2:24.438","6","1036.055","5","103.23","68.945","41.217","11.862","0","2","Canby OR","S","na","1970 Datsun 240 Z","Green"
"Parker Johnstone","14","4","49","SB1","7","1","4.851","","22.688","5 Laps","1","147.269","1","108.081","65.851","48.328","1.977","0","2","Wilsonville OR","S","Wilsonville Honda","2001 Honda S2000","Black"
