"Event ID","Event Name","Started At","Ended At"
"856-720-2147484714-20210708","Rose Cup 2021","2021-07-08 19:50:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484716","Grp 5  Vintage","1073744685","Grp 5 Vintage Sprint Race 1","Race","2021-07-09 20:50:00 UTC","2021-07-09 21:12:47 UTC","FINAL","14","https://racehero.io/events/rose-cup-2021/results/1073744685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Make Model","Color"
"Erik Dolson","1","1","95","VP3","2","2","","","","0","14","1202.015","4","84.285","84.442","82.895","27.678","0","5","Sisters OR","S","1969 Chevrolet Corvette ZL1","Black/Yellow"
"Ken Sutherland","2","2","3","VP3","1","1","35.550","","35.550","35.55","14","1237.565","3","84.191","84.536","80.514","27.678","0","5","Sherwood OR","S","1968 Ford Mustang","Gold/Black"
"E Michael Smith","3","3","17","VP3","3","3","11.716","","47.266","47.266","14","1249.281","5","87.44","81.395","79.759","27.678","0","5","Battle Ground WA","S","Patriot Fire Protection","1967 Ford Mustang","Yellow/Black"
"Jim Bushnell","4","1","53","VP2","6","2","31.971","","1:19.237","0","14","1281.252","2","89.102","79.877","77.768","27.678","0","5","Seattle WA","S","Cantrell Motorsports / Chris's German Auto / Ray & Jim Racing","1979 Porsche 911SC","Brn/Yel"
"Bob Rygg","5","4","81","VP3","5","4","1.817","","1:21.054","1:21.054","14","1283.069","3","86.299","82.471","77.658","27.678","0","5","Bothell WA","S","BP Racing","1972 Porsche 911","Yellow"
"Steven Powell","6","5","133","VP3","8","6","9.190","","1:30.244","1:30.244","14","1292.259","5","90.228","78.88","77.106","27.678","0","5","Beavercreek OR","I","Ryon Welding/   Julie ""The Good Wife"" Powell","1965 FFR Challenge","Yellow"
"John Grant","7","6","21","VP3","7","5","1 Lap","","1 Lap","6.093","13","1208.108","13","91.374","77.891","76.586","25.701","0","5","Tigard OR","S","Pacific Roadster Racing, Hart Wagner, Pacific Office Automation","1965 Shelby Cobra Replica","White"
"Trey Davis","8","1","14","VP1","12","2","36.910","","1 Lap","0","13","1245.018","13","93.888","75.805","74.315","25.701","0","5","Longview WA","S","Pat's Autosport","1986 Toyota MR2","Red & Black"
"Richard De Wolf","9","2","62","VP1","11","1","11.240","","1 Lap","11.24","13","1256.258","13","94.054","75.671","73.65","25.701","0","5","Portland OR","S","Arciform - design, restore, remodel","1962 Lotus Super Seven","Aluminum/Black"
"Jeff Menor","10","7","114","VP3","15","7","12.462","","1 Lap","1:06.705","13","1268.72","9","94.472","75.337","72.927","25.701","0","5","Portland OR","I","Basic Fire Protection, Inc.","1993 Chevrolet Camaro","Blue"
"Jerry Pillar","11","3","27","VP1","17","5","11.941","","1 Lap","35.643","13","1280.661","5","95.283","74.695","72.247","25.701","0","5","Wilsonville OR","O","Rambo Motors","1966 Alfa Romeo Guilia","Red"
"Stephen Middendorff","12","4","01","VP1","16","4","2.166","","1 Lap","37.809","13","1282.827","13","95.863","74.243","72.125","25.701","0","5","West Linn OR","S","American Metal Cleaning","1970 Datsun PL 510","Red"
"Jim Graffy","13","5","101","VP1","18","6","1.410","","1 Lap","39.219","13","1284.237","13","95.957","74.171","72.046","25.701","0","5","Vancouver WA","S","Wild Hare Racing","1990 Mazda Miata","Red/White/Blue"
"Aaron Bucci","14","2","73","VP2","14","5","4.104","","1 Lap","7.089","13","1288.341","10","94.611","75.226","71.816","25.701","0","5","Portland OR","S","Bucci Construction","1984 Nissan 300zx","silver"
"Jonathan Keeble","15","6","38","VP1","13","3","1 Lap","","2 Laps","1 Lap","12","1204.62","7","97.687","72.857","70.899","23.724","0","5","Gresham OR","S","River City Eyecare","1971 Datsun 510","White"
"Philip Weaver","16","3","36","VP2","20","7","54.224","","2 Laps","2 Laps","12","1258.844","6","101.968","69.798","67.845","23.724","0","5","Eugene OR","S","Triple D Racing","1976 Alfa Romeo Alfetta GT","Yellow"
"Mike Smith","17","4","70","VP2","10","4","2 Laps","","4 Laps","4 Laps","10","973.508","5","94.025","75.695","73.109","19.77","0","5","Eugene OR","S","Eugene Sports Car Shop","1967 Datsun Roadster","White"
