"Event ID","Event Name","Started At","Ended At"
"856-720-2147484714-20210708","Rose Cup 2021","2021-07-08 19:50:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484715","Grp 2 Small Bore","1073744691","Grp 2 Small Bore Qualifying 2","Qualifying","2021-07-10 16:00:00 UTC","2021-07-10 16:21:52 UTC","FINAL","13","https://racehero.io/events/rose-cup-2021/results/1073744691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Joe Harlan","1","1","6","SB1","2","2","","","","0","9","929.23","5","84.368","84.359","68.933","17.793","0","2","Oregon City OR","S","TopTech Motorsports , Hoosier Tire,","Nissan 240sx","Blue"
"Parker Johnstone","2","2","49","SB1","14","4","1.139","","1.139","4:30.615","13","1199.845","9","85.507","83.235","77.113","25.701","0","2","Wilsonville OR","S","Wilsonville Honda","2001 Honda S2000","Black"
"Scott Twomey","3","3","14","SB1","1","1","0.313","","1.452","0 Laps","9","820.822","4","85.82","82.932","78.037","17.793","0","2","Tacoma WA","S","Poulsbo RV, Pat's Autosport, Loyning's Engine Service, RaceGearBox.com","1995 Toyota Tercel","Red/Black"
"Austin Bradshaw","4","4","41","SB1","3","3","0.273","","1.725","0 Laps","9","909.459","9","86.093","82.669","70.432","17.793","0","2","Dundee OR","S","PDX Cart Builders | Phuture Apparel | Mazda | Central Welding | Cobalt Brakes | AR Motorsports","1982 Mazda RX7","White / Blue"
"Douglas Hedges","5","1","55","SB2","5","2","3.835","","5.560","0","13","1259.186","8","89.928","79.143","73.479","25.701","0","2","Hood River OR","S","1993 Volkswagen Corrado","Silver/Blue"
"Derrick Ambrose","6","2","70","SB2","6","3","0.937","","6.497","6 Laps","7","684.877","3","90.865","78.327","72.744","13.839","0","2","Brush Prairie WA","S","CorkSport Mazda Performance/BFGoodrich/Monarch Inspections/G-LOC Brakes","2015 Mazda 3","White"
"Jon Wilson","7","3","72","SB2","4","1","0.232","","6.729","5 Laps","8","913.253","7","91.097","78.128","62.346","15.816","0","2","Portland OR","I","TopTech/Bits & Pieces","1970 Datsun 240Z","Wh/Org/Rd"
"Kyle Keenan","8","1","17","SB3","7","1","0.709","","7.438","0","8","826.998","8","91.806","77.524","68.849","15.816","0","2","Vancouver WA","S","Team KBR | Hoosier Tire | Product41.com | Cobalt Racing Brakes | Molecule","1990 Mazda Miata","Blue"
"James Wetter","9","2","73","SB3","9","3","0.288","","7.726","49.365","9","876.363","9","92.094","77.282","73.092","17.793","0","2","Bainbridge Island WA","S","G-Loc - Kingston Mini Storage","1999 Mazda Miata","Green"
"Ed Iverson","10","3","9","SB3","8","2","0.924","","8.650","7:26.625","13","1273.623","4","93.018","76.514","72.646","25.701","0","2","Redmond WA","S","Iverson Holdings LLC, Norwegianhellfire Racing & Hooligan Motorsports","1999 Mazda Miata","Gold"
"Majid  'MJ' Hajari","11","4","08","SB3","11","5","0.620","","9.270","6:58.191","12","1245.189","10","93.638","76.008","68.589","23.724","0","2","Portland OR","I","Casa Bella Granite & Marble","1990 Mazda Miata","Red/Gray"
"Tazio Oka","12","5","15","SB3","12","6","2.568","","11.838","6:49.027","12","1236.025","9","96.206","73.979","69.098","23.724","0","2","Sunol CA","S","1990 Mazda Miata","Burg/Yel"
"Stephen Beckham","13","6","27","SB3","13","7","0.658","","12.496","3:46.805","10","1053.803","10","96.864","73.476","67.538","19.77","0","2","Canby OR","S","na","1970 Datsun 240 Z","Green"
"John Connelly","14","7","46","SB3","10","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","S","Lesher Motorsports / Weyland-Yutani Corp.","1999 Mazda Miata","Dark Blue"
