"Event ID","Event Name","Started At","Ended At"
"856-720-2147484714-20210708","Rose Cup 2021","2021-07-08 19:50:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484715","Grp 2 Small Bore","1073744698","Grp 2 Small Bore Sprint Race","Race","2021-07-10 20:30:00 UTC","2021-07-10 20:51:41 UTC","FINAL","14","https://racehero.io/events/rose-cup-2021/results/1073744698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Joe Harlan","1","1","6","SB1","1","1","","","","0","14","1210.181","5","85.497","83.245","82.335","27.678","0","2","Oregon City OR","S","TopTech Motorsports , Hoosier Tire,","Nissan 240sx","Blue"
"Austin Bradshaw","2","2","41","SB1","4","4","17.922","","17.922","17.922","14","1228.103","9","86.233","82.535","81.134","27.678","0","2","Dundee OR","S","PDX Cart Builders | Phuture Apparel | Mazda | Central Welding | Cobalt Brakes | AR Motorsports","1982 Mazda RX7","White / Blue"
"Scott Twomey","3","3","14","SB1","2","2","11.030","","28.952","28.952","14","1239.133","4","85.847","82.906","80.412","27.678","0","2","Tacoma WA","S","Poulsbo RV, Pat's Autosport, Loyning's Engine Service, RaceGearBox.com","1995 Toyota Tercel","Red/Black"
"Parker Johnstone","4","4","49","SB1","3","3","8.306","","37.258","37.258","14","1247.439","14","86.637","82.15","79.876","27.678","0","2","Wilsonville OR","S","Wilsonville Honda","2001 Honda S2000","Black"
"Jon Wilson","5","1","72","SB2","6","2","43.048","","1:20.306","0","14","1290.487","6","90.199","78.906","77.212","27.678","0","2","Portland OR","I","TopTech/Bits & Pieces","1970 Datsun 240Z","Wh/Org/Rd"
"Douglas Hedges","6","2","55","SB2","5","1","0.679","","1:20.985","0.679","14","1291.166","2","90.889","78.307","77.171","27.678","0","2","Hood River OR","S","1993 Volkswagen Corrado","Silver/Blue"
"Derrick Ambrose","7","3","70","SB2","7","3","0.753","","1:21.738","1.432","14","1291.919","5","91.077","78.145","77.126","27.678","0","2","Brush Prairie WA","S","CorkSport Mazda Performance/BFGoodrich/Monarch Inspections/G-LOC Brakes","2015 Mazda 3","White"
"James Wetter","8","1","73","SB3","9","2","1 Lap","","1 Lap","0","13","1224.647","2","92.598","76.861","75.551","25.701","0","2","Bainbridge Island WA","S","G-Loc - Kingston Mini Storage","1999 Mazda Miata","Green"
"Kyle Keenan","9","2","17","SB3","8","1","5.661","","1 Lap","5.661","13","1230.308","6","92.784","76.707","75.204","25.701","0","2","Vancouver WA","S","Team KBR | Hoosier Tire | Product41.com | Cobalt Racing Brakes | Molecule","1990 Mazda Miata","Blue"
"Ed Iverson","10","3","9","SB3","10","3","3.059","","1 Lap","8.72","13","1233.367","5","93.354","76.239","75.017","25.701","0","2","Redmond WA","S","Iverson Holdings LLC, Norwegianhellfire Racing & Hooligan Motorsports","1999 Mazda Miata","Gold"
"John Connelly","11","4","46","SB3","12","5","5.969","","1 Lap","14.689","13","1239.336","7","93.712","75.948","74.656","25.701","0","2","Portland OR","S","Lesher Motorsports / Weyland-Yutani Corp.","1999 Mazda Miata","Dark Blue"
"Majid  'MJ' Hajari","12","5","08","SB3","11","4","0.152","","1 Lap","14.841","13","1239.488","7","93.804","75.873","74.647","25.701","0","2","Portland OR","I","Casa Bella Granite & Marble","1990 Mazda Miata","Red/Gray"
"Stephen Beckham","13","6","27","SB3","14","7","21.353","","1 Lap","36.194","13","1260.841","9","93.207","76.359","73.382","25.701","0","2","Canby OR","S","na","1970 Datsun 240 Z","Green"
"Tazio Oka","14","7","15","SB3","13","6","5.252","","1 Lap","41.446","13","1266.093","8","96.091","74.067","73.078","25.701","0","2","Sunol CA","S","1990 Mazda Miata","Burg/Yel"
