"Event ID","Event Name","Started At","Ended At"
"856-720-2147484714-20210708","Rose Cup 2021","2021-07-08 19:50:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484715","Grp 2 Small Bore","1073744706","Grp 2 Small Bore Feature Race","Race","2021-07-11 17:10:00 UTC","2021-07-11 17:41:25 UTC","FINAL","21","https://racehero.io/events/rose-cup-2021/results/1073744706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Austin Bradshaw","1","1","41","SB1","4","4","","","","0","21","1828.603","16","85.66","83.087","81.735","41.517","0","2","Dundee OR","S","PDX Cart Builders | Phuture Apparel | Mazda | Central Welding | Cobalt Brakes | AR Motorsports","1982 Mazda RX7","White / Blue"
"Scott Twomey","2","2","14","SB1","2","2","0.534","","0.534","0.534","21","1829.137","8","86.052","82.708","81.711","41.517","0","2","Tacoma WA","S","Poulsbo RV, Pat's Autosport, Loyning's Engine Service, RaceGearBox.com","1995 Toyota Tercel","Red/Black"
"Parker Johnstone","3","3","49","SB1","3","3","16.887","","17.421","17.421","21","1846.024","10","85.863","82.89","80.964","41.517","0","2","Wilsonville OR","S","Wilsonville Honda","2001 Honda S2000","Black"
"Jon Wilson","4","1","72","SB2","6","2","1 Lap","","1 Lap","0","20","1843.645","19","91.141","78.09","77.208","39.54","0","2","Portland OR","I","TopTech/Bits & Pieces","1970 Datsun 240Z","Wh/Org/Rd"
"Derrick Ambrose","5","2","70","SB2","7","3","1.868","","1 Lap","1.868","20","1845.513","11","90.822","78.364","77.13","39.54","0","2","Brush Prairie WA","S","CorkSport Mazda Performance/BFGoodrich/Monarch Inspections/G-LOC Brakes","2015 Mazda 3","White"
"Kyle Keenan","6","1","17","SB3","8","1","1.135","","1 Lap","0","20","1846.648","12","91.296","77.957","77.082","39.54","0","2","Vancouver WA","S","Team KBR | Hoosier Tire | Product41.com | Cobalt Racing Brakes | Molecule","1990 Mazda Miata","Blue"
"James Wetter","7","2","73","SB3","9","2","10.635","","1 Lap","10.635","20","1857.283","4","91.967","77.389","76.641","39.54","0","2","Bainbridge Island WA","S","G-Loc - Kingston Mini Storage","1999 Mazda Miata","Green"
"Ed Iverson","8","3","9","SB3","10","3","20.046","","1 Lap","30.681","20","1877.329","3","93.135","76.418","75.823","39.54","0","2","Redmond WA","S","Iverson Holdings LLC, Norwegianhellfire Racing & Hooligan Motorsports","1999 Mazda Miata","Gold"
"Majid  'MJ' Hajari","9","4","08","SB3","12","5","4.938","","1 Lap","35.619","20","1882.267","8","93.178","76.383","75.624","39.54","0","2","Portland OR","I","Casa Bella Granite & Marble","1990 Mazda Miata","Red/Gray"
"Tazio Oka","10","5","15","SB3","14","7","1 Lap","","2 Laps","1 Lap","19","1845.359","6","95.859","74.247","73.279","37.563","0","2","Sunol CA","S","1990 Mazda Miata","Burg/Yel"
"John Connelly","11","6","46","SB3","13","6","5.507","","2 Laps","4.218","19","1850.866","3","95.572","74.47","73.061","37.563","0","2","Portland OR","S","Lesher Motorsports / Weyland-Yutani Corp.","1999 Mazda Miata","Dark Blue"
"Stephen Beckham","12","7","27","SB3","11","4","5 Laps","","7 Laps","7.332","14","1853.98","14","92.024","77.341","53.744","27.678","0","2","Canby OR","S","na","1970 Datsun 240 Z","Green"
"Joe Harlan","13","4","6","SB1","1","1","10 Laps","","17 Laps","17 Laps","4","355.36","2","86.273","82.496","80.113","7.908","0","2","Oregon City OR","S","TopTech Motorsports , Hoosier Tire,","Nissan 240sx","Blue"
"Douglas Hedges","14","3","55","SB2","5","1","4 Laps","","21 Laps","20 Laps","0","0.806","0","0.0","0.0","0.0","0.0","0","2","Hood River OR","S","1993 Volkswagen Corrado","Silver/Blue"
